"subject","predicate","object"
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://www.w3.org/2000/01/rdf-schema#label","HMS Princess Royal (1911)"
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cdmh"
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_cirkálók"
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://dbpedia.org/ontology/wikiPageID",1129301
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://dbpedia.org/ontology/wikiPageRevisionID",23852595
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shipsnostalgia.com/guides/Lion_Class_Battle-Cruiser_-_HMS_Princess_Royal"
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://xmlns.com/foaf/0.1/name","HMS Princess Royal"
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://hu.dbpedia.org/property/fegyverzet",8
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://hu.dbpedia.org/property/first","Hore"
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://hu.dbpedia.org/property/first","László"
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://hu.dbpedia.org/property/hajtómű",4
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Lion_osztály"
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Csatacirkáló"
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://hu.dbpedia.org/property/hatótávolság",5610
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://hu.dbpedia.org/property/hossz","213,4 m"
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://hu.dbpedia.org/property/isbn",9789632491349
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://hu.dbpedia.org/property/isbn",9789639797536
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://hu.dbpedia.org/property/kép","HMS Princess Royal LOC 18244u.jpg"
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://hu.dbpedia.org/property/last","Peter"
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://hu.dbpedia.org/property/last","Kiss"
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://hu.dbpedia.org/property/legénység",1100
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://hu.dbpedia.org/property/merülés","9,9 m"
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://hu.dbpedia.org/property/név","HMS Princess Royal"
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://hu.dbpedia.org/property/pages",137
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://hu.dbpedia.org/property/publisher","Puedlo"
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://hu.dbpedia.org/property/publisher","Athenaeum 2000"
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://hu.dbpedia.org/property/páncélzat","övpáncél: 229-102 mm
fedélzeti páncél: 25-64 mm
torpedóvédő válaszfal: 64 mm
barbetta: 203-229 mm
lövegtorony: 229 mm
 híd: 254 mm"
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://hu.dbpedia.org/property/repülőgépek",1918
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://hu.dbpedia.org/property/sebesség",28
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://hu.dbpedia.org/property/sorsa","--12-19"
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://hu.dbpedia.org/property/szolgálatbaÁllítás","--11-14"
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://hu.dbpedia.org/property/szélesség","27 m"
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://hu.dbpedia.org/property/teljesítmény",70000
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://hu.dbpedia.org/property/title","Csatahajók az első világháborúban"
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://hu.dbpedia.org/property/title","Csatahajók encikloédiája"
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://hu.dbpedia.org/property/vízkiszorítás","26690.0"
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://hu.dbpedia.org/property/vízreBocsátás",1911
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://hu.dbpedia.org/property/year",2011
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://hu.dbpedia.org/property/ára","£2,076,222"
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://hu.dbpedia.org/property/építésKezdete",1910
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Barrow-in-Furness"
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Vickers"
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://hu.dbpedia.org/property/üzemeltető",20
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://hu.dbpedia.org/property/szolgálatVége",1920
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://hu.dbpedia.org/property/megrendelés",1909
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://hu.dbpedia.org/property/üzemanyag","szén"
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://dbpedia.org/ontology/abstract","A HMS Princess Royal (Királyi Hercegnő) volt a csatacirkálók közül a második hajó. Az osztályt a háború előtt tervezték, a német Moltke-osztályú csatacirkálókra válaszul. Az előző hajókhoz képest komolyan javult a sebesség, a fegyverzet és a páncél. A hajó neve hercegnőt jelent, mely cím az uralkodó legidősebb lányát illette. Az 1911-ben vízre bocsátott Princess Royal a háború kitörése után egy hónappal már az Első Helgolandi csatában harcolt. Később a Karibi-térségbe vezényelték, hogy megakadályozza a Német Kelet-Ázsia Kötelék áthaladását a Panama-csatornán. Miután a német hajók 1914 decemberében elsüllyedtek a Falkland-szigeteki csatában, a csatacirkáló visszatért Európába. Részt vett a doggerbanki csatában, ahol csak néhány találatot ért el, viszont az egyik gránátja megbénította a német páncélos cirkálót. Ezután az 1. Csatacirkáló Köteléknek lett a Zászlóshajója, parancsnoksága alatt. A Jütlandi csatában kisebb sérüléseket szenvedett, másfél hónap alatt ki tudták javítani. A csata után a Második Helgolandi ütközetet kivéve eseménytelen Észak-tengeri őrjáratokban vett részt. 1920-ban tartalékba helyezték, majd a Washingtoni haditengerészeti szerződés szerint 1922-ben szétbontották."
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://dbpedia.org/ontology/length",213.4
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://dbpedia.org/ontology/militaryUnitSize","1 100 fő"
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://dbpedia.org/ontology/militaryUnitSize",""
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://dbpedia.org/ontology/range",5610
"http://hu.dbpedia.org/resource/HMS_Princess_Royal_(1911)","http://dbpedia.org/ontology/shipDisplacement",2.669e+10
