"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haraldskær-i_nő","http://www.w3.org/2000/01/rdf-schema#label","Haraldskær-i nő"
"http://hu.dbpedia.org/resource/Haraldskær-i_nő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ggyf3"
"http://hu.dbpedia.org/resource/Haraldskær-i_nő","http://dbpedia.org/ontology/wikiPageID",1571988
"http://hu.dbpedia.org/resource/Haraldskær-i_nő","http://dbpedia.org/ontology/wikiPageRevisionID",20268156
"http://hu.dbpedia.org/resource/Haraldskær-i_nő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Haraldskæri_nő"
"http://hu.dbpedia.org/resource/Haraldskær-i_nő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Haraldskær-i_nő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haraldskær-i_nő?oldid=20268156&ns=0"
"http://hu.dbpedia.org/resource/Haraldskær-i_nő","http://dbpedia.org/ontology/wikiPageLength",46
"http://hu.dbpedia.org/resource/Haraldskær-i_nő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haraldskær-i_nő"
"http://hu.wikipedia.org/wiki/Haraldskær-i_nő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haraldskær-i_nő"
