"subject","predicate","object"
"http://hu.dbpedia.org/resource/Julien_Simon-Chautemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Julien_Simon-Chautemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Julien_Simon-Chautemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Julien_Simon-Chautemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Julien_Simon-Chautemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Julien_Simon-Chautemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Julien_Simon-Chautemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Julien_Simon-Chautemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Julien_Simon-Chautemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Julien_Simon-Chautemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Julien_Simon-Chautemps","http://www.w3.org/2000/01/rdf-schema#label","Julien Simon-Chautemps"
"http://hu.dbpedia.org/resource/Julien_Simon-Chautemps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Julien_Simon-Chautemps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Julien_Simon-Chautemps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_mérnökök"
"http://hu.dbpedia.org/resource/Julien_Simon-Chautemps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1"
"http://hu.dbpedia.org/resource/Julien_Simon-Chautemps","http://dbpedia.org/ontology/wikiPageID",1539453
"http://hu.dbpedia.org/resource/Julien_Simon-Chautemps","http://dbpedia.org/ontology/wikiPageRevisionID",23861809
"http://hu.dbpedia.org/resource/Julien_Simon-Chautemps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sauber_F1"
"http://hu.dbpedia.org/resource/Julien_Simon-Chautemps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Julien_Simon-Chautemps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Julien_Simon-Chautemps","http://dbpedia.org/ontology/abstract","Julien Simon-Chautemps (1978. május 14. –) francia versenymérnök. 2017-től a Sauber Motorsport Formula–1-es csapat versenymérnöke. Az Institut polytechnique des sciences avancées egyetemen végzett 2002-ben. Pályafutását a Formula–2-ben, a Prema Powerteam (2003-2007) technikai igazgatójaként kezdte, majd a GP2 sorozatban folytatta a . A Formula-1-be 2007-ben került. 2007 és 2010 között az olasz Jarno Trulli versenymérnöke volt a Toyota és a Lotus csapatoknál.2011-ben csatlakozott a Renault F1-hez, olyan pilóták versenymérnökeként, mint Vitalij Petrov, Kimi Räikkönen, Pastor Maldonado, Romain Grosjean és Jolyon Palmer. 2017-ben csatlakozott Sauber Motorsporthoz."
"http://hu.dbpedia.org/resource/Julien_Simon-Chautemps","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Julien_Simon-Chautemps?oldid=23861809&ns=0"
"http://hu.dbpedia.org/resource/Julien_Simon-Chautemps","http://dbpedia.org/ontology/wikiPageLength",3485
"http://hu.dbpedia.org/resource/Julien_Simon-Chautemps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Julien_Simon-Chautemps"
"http://hu.wikipedia.org/wiki/Julien_Simon-Chautemps","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Julien_Simon-Chautemps"
