"subject","predicate","object"
"http://hu.dbpedia.org/resource/Büky_József","http://www.w3.org/2000/01/rdf-schema#label","Büky József"
"http://hu.dbpedia.org/resource/Büky_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hercegszántóiak"
"http://hu.dbpedia.org/resource/Büky_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1758-ban_született_személyek"
"http://hu.dbpedia.org/resource/Büky_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_19._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Büky_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Büky_József","http://dbpedia.org/ontology/wikiPageID",104731
"http://hu.dbpedia.org/resource/Büky_József","http://dbpedia.org/ontology/wikiPageRevisionID",23111169
"http://hu.dbpedia.org/resource/Büky_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Büky_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Büky_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Büky_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Büky_József","http://dbpedia.org/ontology/abstract","Felsőpulyai Büky József (névváltozatok: Beüky, Bük) (Hercegszántó, 1758. március 18. (keresztelés) – Nagyvárad, 1810–1820 között) orvos."
"http://hu.dbpedia.org/resource/Büky_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Büky_József?oldid=23111169&ns=0"
"http://hu.dbpedia.org/resource/Büky_József","http://dbpedia.org/ontology/wikiPageLength",1763
"http://hu.dbpedia.org/resource/Büky_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Büky_József"
"http://hu.wikipedia.org/wiki/Büky_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Büky_József"
