"subject","predicate","object"
"http://hu.dbpedia.org/resource/2774_Tenojoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2774_Tenojoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2774_Tenojoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2774_Tenojoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2774_Tenojoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2774_Tenojoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2774_Tenojoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2774_Tenojoki","http://www.w3.org/2000/01/rdf-schema#label","2774 Tenojoki"
"http://hu.dbpedia.org/resource/2774_Tenojoki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh4yd"
"http://hu.dbpedia.org/resource/2774_Tenojoki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2774_Tenojoki","http://dbpedia.org/ontology/wikiPageID",540835
"http://hu.dbpedia.org/resource/2774_Tenojoki","http://dbpedia.org/ontology/wikiPageRevisionID",13242585
"http://hu.dbpedia.org/resource/2774_Tenojoki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2774_Tenojoki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2774_Tenojoki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2774_Tenojoki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2774_Tenojoki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2774_Tenojoki","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.1
"http://hu.dbpedia.org/resource/2774_Tenojoki","http://hu.dbpedia.org/property/albedó",0.051
"http://hu.dbpedia.org/resource/2774_Tenojoki","http://hu.dbpedia.org/property/altNevek",1942
"http://hu.dbpedia.org/resource/2774_Tenojoki","http://hu.dbpedia.org/property/aphélium",544510085
"http://hu.dbpedia.org/resource/2774_Tenojoki","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2774_Tenojoki","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2774_Tenojoki","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2774_Tenojoki","http://hu.dbpedia.org/property/excentricitás",0.145
"http://hu.dbpedia.org/resource/2774_Tenojoki","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Turku"
"http://hu.dbpedia.org/resource/2774_Tenojoki","http://hu.dbpedia.org/property/felfedezésIdeje",1942
"http://hu.dbpedia.org/resource/2774_Tenojoki","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2774_Tenojoki","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Liisi_Oterma"
"http://hu.dbpedia.org/resource/2774_Tenojoki","http://hu.dbpedia.org/property/felszállóCsomó",291.189
"http://hu.dbpedia.org/resource/2774_Tenojoki","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2774_Tenojoki","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2774_Tenojoki","http://hu.dbpedia.org/property/félNagytengely",475755397
"http://hu.dbpedia.org/resource/2774_Tenojoki","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2774_Tenojoki","http://hu.dbpedia.org/property/inklináció",8.541
"http://hu.dbpedia.org/resource/2774_Tenojoki","http://hu.dbpedia.org/property/közepesAnomália",238.901
"http://hu.dbpedia.org/resource/2774_Tenojoki","http://hu.dbpedia.org/property/név",2774
"http://hu.dbpedia.org/resource/2774_Tenojoki","http://hu.dbpedia.org/property/perihélium",407000709
"http://hu.dbpedia.org/resource/2774_Tenojoki","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2774_Tenojoki","http://hu.dbpedia.org/property/perihéliumSzöge",109.605
"http://hu.dbpedia.org/resource/2774_Tenojoki","http://hu.dbpedia.org/property/periódus",2071.51
"http://hu.dbpedia.org/resource/2774_Tenojoki","http://hu.dbpedia.org/property/periódus",5.67
"http://hu.dbpedia.org/resource/2774_Tenojoki","http://hu.dbpedia.org/property/átlagosÁtmérő","35.6"
"http://hu.dbpedia.org/resource/2774_Tenojoki","http://dbpedia.org/ontology/abstract","A 2774 Tenojoki (ideiglenes jelöléssel 1942 TJ) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1942. október 3-án."
"http://hu.dbpedia.org/resource/2774_Tenojoki","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Liisi_Oterma"
"http://hu.dbpedia.org/resource/2774_Tenojoki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2774_Tenojoki?oldid=13242585&ns=0"
"http://hu.dbpedia.org/resource/2774_Tenojoki","http://dbpedia.org/ontology/wikiPageLength",1833
"http://hu.dbpedia.org/resource/2774_Tenojoki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2774_Tenojoki"
"http://hu.wikipedia.org/wiki/2774_Tenojoki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2774_Tenojoki"
