"subject","predicate","object"
"http://hu.dbpedia.org/resource/Disney_Channel","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Disney_Cinemagic"
"http://hu.dbpedia.org/resource/Disney_Channel","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Disney_Cinemagic"
"http://hu.dbpedia.org/resource/Disney_Cinemagic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Disney_Cinemagic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Disney_Cinemagic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Disney_Cinemagic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Disney_Cinemagic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Disney_Cinemagic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Disney_Cinemagic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Disney_Cinemagic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Disney_Cinemagic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Disney_Cinemagic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Disney_Cinemagic","http://www.w3.org/2000/01/rdf-schema#label","Disney Cinemagic"
"http://hu.dbpedia.org/resource/Disney_Cinemagic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziócsatornák"
"http://hu.dbpedia.org/resource/Disney_Cinemagic","http://dbpedia.org/ontology/wikiPageID",1345361
"http://hu.dbpedia.org/resource/Disney_Cinemagic","http://dbpedia.org/ontology/wikiPageRevisionID",22978377
"http://hu.dbpedia.org/resource/Disney_Cinemagic","http://xmlns.com/foaf/0.1/name","Disney Cinemagic"
"http://hu.dbpedia.org/resource/Disney_Cinemagic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Disney_Cinemagic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Disney_Cinemagic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/Disney_Cinemagic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nyelvű_televízióadók"
"http://hu.dbpedia.org/resource/Disney_Cinemagic","http://hu.dbpedia.org/property/honlap","cinemagic.disney.de"
"http://hu.dbpedia.org/resource/Disney_Cinemagic","http://hu.dbpedia.org/property/indulásDátuma",2006
"http://hu.dbpedia.org/resource/Disney_Cinemagic","http://hu.dbpedia.org/property/név","Disney Cinemagic"
"http://hu.dbpedia.org/resource/Disney_Cinemagic","http://hu.dbpedia.org/property/ország","USA"
"http://hu.dbpedia.org/resource/Disney_Cinemagic","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Disney_Cinemagic","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Disney_Channels_Worldwide"
"http://hu.dbpedia.org/resource/Disney_Cinemagic","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/The_Walt_Disney_Company"
"http://hu.dbpedia.org/resource/Disney_Cinemagic","http://hu.dbpedia.org/property/társaság","The Walt Disney Company"
"http://hu.dbpedia.org/resource/Disney_Cinemagic","http://hu.dbpedia.org/property/vételiTerület","Nyugat-Európa"
