"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adamik_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_atlétaedzők"
"http://hu.dbpedia.org/resource/Bagyula_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_atlétaedzők"
"http://hu.dbpedia.org/resource/Bodor_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_atlétaedzők"
"http://hu.dbpedia.org/resource/Bruzsenyák_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_atlétaedzők"
"http://hu.dbpedia.org/resource/Bácsalmási_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_atlétaedzők"
"http://hu.dbpedia.org/resource/Csermák_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_atlétaedzők"
"http://hu.dbpedia.org/resource/Csányi_Barna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_atlétaedzők"
"http://hu.dbpedia.org/resource/Eckschmiedt_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_atlétaedzők"
"http://hu.dbpedia.org/resource/Farkas_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_atlétaedzők"
"http://hu.dbpedia.org/resource/Fetter_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_atlétaedzők"
"http://hu.dbpedia.org/resource/Híres_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_atlétaedzők"
"http://hu.dbpedia.org/resource/Iglói_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_atlétaedzők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_atlétaedzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_atlétaedzők","http://www.w3.org/2000/01/rdf-schema#label","Magyar atlétaedzők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_atlétaedzők","http://dbpedia.org/ontology/wikiPageID",1019091
"http://hu.dbpedia.org/resource/Kategória:Magyar_atlétaedzők","http://dbpedia.org/ontology/wikiPageRevisionID",13536413
"http://hu.dbpedia.org/resource/Kategória:Magyar_atlétaedzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Magyar_atlétaedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_atlétika"
"http://hu.dbpedia.org/resource/Kategória:Magyar_atlétaedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_edzők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_atlétaedzők","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar atlétaedzők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_atlétaedzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_atlétaedzők?oldid=13536413&ns=14"
"http://hu.dbpedia.org/resource/Kiss_Antal_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_atlétaedzők"
"http://hu.dbpedia.org/resource/Kontsek_Jolán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_atlétaedzők"
"http://hu.dbpedia.org/resource/Kovács_József_(hosszútávfutó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_atlétaedzők"
"http://hu.dbpedia.org/resource/Kulcsár_Gergely_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_atlétaedzők"
"http://hu.dbpedia.org/resource/Markocsán_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_atlétaedzők"
"http://hu.dbpedia.org/resource/Molnár_Zoltán_(sportvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_atlétaedzők"
"http://hu.dbpedia.org/resource/Németh_Béla_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_atlétaedzők"
"http://hu.dbpedia.org/resource/Németh_Miklós_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_atlétaedzők"
"http://hu.dbpedia.org/resource/Németh_Pál_(atlétaedző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_atlétaedzők"
"http://hu.dbpedia.org/resource/Rozsnyói_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_atlétaedzők"
"http://hu.dbpedia.org/resource/Rózsavölgyi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_atlétaedzők"
"http://hu.dbpedia.org/resource/Schulek_Ágoston_(sporttisztviselő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_atlétaedzők"
"http://hu.dbpedia.org/resource/Somfay_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_atlétaedzők"
"http://hu.dbpedia.org/resource/Szabó_Ernő_(edző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_atlétaedzők"
"http://hu.dbpedia.org/resource/Szax_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_atlétaedzők"
"http://hu.dbpedia.org/resource/Sír_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_atlétaedzők"
"http://hu.dbpedia.org/resource/Vas_István_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_atlétaedzők"
"http://hu.dbpedia.org/resource/Várszegi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_atlétaedzők"
"http://hu.dbpedia.org/resource/Zarándi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_atlétaedzők"
