"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zafírfarkcsíkú_papagáj","http://www.w3.org/2000/01/rdf-schema#label","Zafírfarkcsíkú papagáj"
"http://hu.dbpedia.org/resource/Zafírfarkcsíkú_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Zafírfarkcsíkú_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Zafírfarkcsíkú_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Zafírfarkcsíkú_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Zafírfarkcsíkú_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Touit"
"http://hu.dbpedia.org/resource/Zafírfarkcsíkú_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Zafírfarkcsíkú_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Zafírfarkcsíkú_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Zafírfarkcsíkú_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Zafírfarkcsíkú_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Zafírfarkcsíkú_papagáj","http://dbpedia.org/ontology/wikiPageID",1720225
"http://hu.dbpedia.org/resource/Zafírfarkcsíkú_papagáj","http://dbpedia.org/ontology/wikiPageRevisionID",22950730
"http://hu.dbpedia.org/resource/Zafírfarkcsíkú_papagáj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Touit+purpuratus&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjiwdPVsJ3rAhX2BRAIHT95BrAQ_AUoAXoECBYQAw&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Zafírfarkcsíkú_papagáj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Touit-purpuratus%7Ctitle="
"http://hu.dbpedia.org/resource/Zafírfarkcsíkú_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Zafírfarkcsíkú_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Zafírfarkcsíkú_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zafírfarkcsíkú_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zafírfarkcsíkú_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zafírfarkcsíkú_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zafírfarkcsíkú_papagáj","http://hu.dbpedia.org/property/name","Zafírfarkcsíkú papagáj"
"http://hu.dbpedia.org/resource/Zafírfarkcsíkú_papagáj","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Zafírfarkcsíkú_papagáj","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
"http://hu.dbpedia.org/resource/Zafírfarkcsíkú_papagáj","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Zafírfarkcsíkú_papagáj","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Zafírfarkcsíkú_papagáj","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Zafírfarkcsíkú_papagáj","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Zafírfarkcsíkú_papagáj","http://hu.dbpedia.org/property/wikispecies","Touit purpurata"
"http://hu.dbpedia.org/resource/Zafírfarkcsíkú_papagáj","http://hu.dbpedia.org/property/binomial","Touit purpuratus"
"http://hu.dbpedia.org/resource/Zafírfarkcsíkú_papagáj","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Zafírfarkcsíkú_papagáj","http://hu.dbpedia.org/property/genus","Touit"
"http://hu.dbpedia.org/resource/Zafírfarkcsíkú_papagáj","http://hu.dbpedia.org/property/species","T. purpuratus"
"http://hu.dbpedia.org/resource/Zafírfarkcsíkú_papagáj","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Újvilágipapagáj-formák"
"http://hu.dbpedia.org/resource/Zafírfarkcsíkú_papagáj","http://dbpedia.org/ontology/abstract","A zafírfarkcsíkú papagáj (Touit purpuratus) a madarak osztályának papagájalakúak (Psittaciformes) rendjébe a papagájfélék (Psittacidae) családjába és az újvilágipapagáj-formák (Arinae) alcsaládjába tartozó faj. Egyes szervezetek a valódi papagájformák (Psittacinae) alcsaládjába sorolják."
"http://hu.dbpedia.org/resource/Zafírfarkcsíkú_papagáj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zafírfarkcsíkú_papagáj?oldid=22950730&ns=0"
"http://hu.dbpedia.org/resource/Zafírfarkcsíkú_papagáj","http://dbpedia.org/ontology/wikiPageLength",3320
"http://hu.dbpedia.org/resource/Zafírfarkcsíkú_papagáj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zafírfarkcsíkú_papagáj"
"http://hu.dbpedia.org/resource/Psittacus_purpuratus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zafírfarkcsíkú_papagáj"
"http://hu.dbpedia.org/resource/Touit_purpurata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zafírfarkcsíkú_papagáj"
"http://hu.dbpedia.org/resource/Touit_purpuratus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zafírfarkcsíkú_papagáj"
"http://hu.wikipedia.org/wiki/Zafírfarkcsíkú_papagáj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zafírfarkcsíkú_papagáj"
