"subject","predicate","object"
"http://hu.dbpedia.org/resource/49-es_busz_(Debrecen)","http://www.w3.org/2000/01/rdf-schema#label","49-es busz (Debrecen)"
"http://hu.dbpedia.org/resource/49-es_busz_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_autóbuszvonalai"
"http://hu.dbpedia.org/resource/49-es_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageID",1301449
"http://hu.dbpedia.org/resource/49-es_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageRevisionID",23151921
"http://hu.dbpedia.org/resource/49-es_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dkv.hu/forgalmi_hirek/1809"
"http://hu.dbpedia.org/resource/49-es_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100216002658/http:/www.dkv.hu/pdf/menetrendek/49.pdf"
"http://hu.dbpedia.org/resource/49-es_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100911003446/http:/www.dkv.hu/pdf/menetrendek/49_49I.pdf"
"http://hu.dbpedia.org/resource/49-es_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dkv.hu"
"http://hu.dbpedia.org/resource/49-es_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/49-es_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen_tömegközlekedése"
"http://hu.dbpedia.org/resource/49-es_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/49-es_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/49-es_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/49-es_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak/H-F"
"http://hu.dbpedia.org/resource/49-es_busz_(Debrecen)","http://hu.dbpedia.org/property/bevezetve",2019
"http://hu.dbpedia.org/resource/49-es_busz_(Debrecen)","http://hu.dbpedia.org/property/előző",48
"http://hu.dbpedia.org/resource/49-es_busz_(Debrecen)","http://hu.dbpedia.org/property/honlap","http://www.dkv.hu"
"http://hu.dbpedia.org/resource/49-es_busz_(Debrecen)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_","nem közlekedik"
"http://hu.dbpedia.org/resource/49-es_busz_(Debrecen)","http://hu.dbpedia.org/property/indításszám1(szombat)_",1
"http://hu.dbpedia.org/resource/49-es_busz_(Debrecen)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_",3
"http://hu.dbpedia.org/resource/49-es_busz_(Debrecen)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_","nem közlekedik"
"http://hu.dbpedia.org/resource/49-es_busz_(Debrecen)","http://hu.dbpedia.org/property/indításszám2(szombat)_",1
"http://hu.dbpedia.org/resource/49-es_busz_(Debrecen)","http://hu.dbpedia.org/property/indításszám2(vasárnap)_",3
"http://hu.dbpedia.org/resource/49-es_busz_(Debrecen)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/49-es_busz_(Debrecen)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/49-es_busz_(Debrecen)","http://hu.dbpedia.org/property/járműtelep","http://hu.dbpedia.org/resource/Határ_úti_autóbuszgarázs"
"http://hu.dbpedia.org/resource/49-es_busz_(Debrecen)","http://hu.dbpedia.org/property/következő","49.0"
"http://hu.dbpedia.org/resource/49-es_busz_(Debrecen)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/49-es_busz_(Debrecen)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/49-es_busz_(Debrecen)","http://hu.dbpedia.org/property/viszonylatnév",49
"http://hu.dbpedia.org/resource/49-es_busz_(Debrecen)","http://hu.dbpedia.org/property/végállomás","Segner tér"
"http://hu.dbpedia.org/resource/49-es_busz_(Debrecen)","http://hu.dbpedia.org/property/végállomás","Krones Hungary Kft."
"http://hu.dbpedia.org/resource/49-es_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Debrecen_tömegközlekedése"
"http://hu.dbpedia.org/resource/49-es_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_","nem közlekedik"
"http://hu.dbpedia.org/resource/49-es_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemidő1(szombat)_",21
"http://hu.dbpedia.org/resource/49-es_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemidő1(vasárnap)_",5
"http://hu.dbpedia.org/resource/49-es_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_","nem közlekedik"
"http://hu.dbpedia.org/resource/49-es_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemidő2(szombat)_",21
"http://hu.dbpedia.org/resource/49-es_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemidő2(vasárnap)_",5
"http://hu.dbpedia.org/resource/49-es_busz_(Debrecen)","http://dbpedia.org/ontology/abstract","A debreceni 49-es jelzésű autóbusz a Segner tér és a Krones Hungary Kft. között közlekedik 2019 őszétől. Útvonala során érinti a helyközi autóbusz-állomást, a Nagyállomást, és a Déli Ipari Parkot is. A viszonylatot a DKV Zrt. üzemelteti."
"http://hu.dbpedia.org/resource/49-es_busz_(Debrecen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/49-es_busz_(Debrecen)?oldid=23151921&ns=0"
