"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leltár","http://www.w3.org/2000/01/rdf-schema#label","Leltár"
"http://hu.dbpedia.org/resource/Leltár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018y_6"
"http://hu.dbpedia.org/resource/Leltár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számvitel"
"http://hu.dbpedia.org/resource/Leltár","http://dbpedia.org/ontology/wikiPageID",183330
"http://hu.dbpedia.org/resource/Leltár","http://dbpedia.org/ontology/wikiPageRevisionID",23892550
"http://hu.dbpedia.org/resource/Leltár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130208012427/http:/net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A0000249.KOR%23xcelparam"
"http://hu.dbpedia.org/resource/Leltár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306184908/http:/net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A0000100.TV&celpara=&timeshift=1%23xcelparam"
"http://hu.dbpedia.org/resource/Leltár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.momentin.hu/szolgaltatasok/keszletleltar/leltar-tipusok/39"
"http://hu.dbpedia.org/resource/Leltár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306235137/http:/net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=99500117.TV&celpara=&timeshift=1%23xcelparam"
"http://hu.dbpedia.org/resource/Leltár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Leltár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leltár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Leltár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Leltár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Leltár","http://hu.dbpedia.org/property/ann",1987
"http://hu.dbpedia.org/resource/Leltár","http://hu.dbpedia.org/property/ass","Főszerk. Brüll Mária"
"http://hu.dbpedia.org/resource/Leltár","http://hu.dbpedia.org/property/isbn",9630930633
"http://hu.dbpedia.org/resource/Leltár","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Leltár","http://hu.dbpedia.org/property/pag",318
"http://hu.dbpedia.org/resource/Leltár","http://hu.dbpedia.org/property/red","Kossuth"
"http://hu.dbpedia.org/resource/Leltár","http://hu.dbpedia.org/property/tit","Közgazdasági kislexikon"
"http://hu.dbpedia.org/resource/Leltár","http://hu.dbpedia.org/property/edi",4
"http://hu.dbpedia.org/resource/Leltár","http://dbpedia.org/ontology/abstract","A leltár egy jegyzékszerű kimutatás, amely a gazdálkodó eszközeit és forrásait egy adott fordulónapra vonatkozóan – mennyiségben és értékben is – tételesen felsorolja. A leltár az a dokumentum, amely a gazdálkodó mérlegét alátámasztja. A leltár előállításának folyamata a leltározás, amely a leltározás tárgyától függően fizikai tevékenységekből (tételes megszámolás, mérés), vagy a bizonylatok egyeztetéséből áll. Számolással vagy méréssel történik például a tárgyi eszközök és készletek leltározása, míg például a követelések esetében a leltározás a partner (például vevő vagy bank) könyvelésével való összehasonlítással - egyeztetéssel - valósul meg. Magyarországon, a költségvetési szervek esetében a leltárral és a leltározással kapcsolatos előírásokat a 2000. évi C. számú törvény, valamint az államháztartás szervezetei beszámolási és könyvvezetési kötelezettségének sajátosságairól szóló 249/2000 (XII.24.) sz. Korm. rend. vonatkozó paragrafusai tartalmazzák.Egyéni vállalkozók esetében a leltár a részletező nyilvántartások közé tartozik, vezetését a „1995. évi CXVII. törvény a személyi jövedelemadóról” 5. melléklete határozza meg."
"http://hu.dbpedia.org/resource/Leltár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leltár?oldid=23892550&ns=0"
"http://hu.dbpedia.org/resource/Leltár","http://dbpedia.org/ontology/wikiPageLength",5121
"http://hu.dbpedia.org/resource/Leltár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leltár"
"http://hu.wikipedia.org/wiki/Leltár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leltár"
