"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adílson_Batista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_São_Paulo_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:A_São_Paulo_FC_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1172215
"http://hu.dbpedia.org/resource/Sablon:A_São_Paulo_FC_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",21806066
"http://hu.dbpedia.org/resource/Sablon:A_São_Paulo_FC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:A_São_Paulo_FC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:A_São_Paulo_FC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:A_São_Paulo_FC_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_São_Paulo_FC_vezetőedzői?oldid=21806066&ns=10"
"http://hu.dbpedia.org/resource/Aymoré_Moreira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_São_Paulo_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Carlos_Alberto_Parreira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_São_Paulo_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Carlos_Alberto_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_São_Paulo_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Flávio_Costa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_São_Paulo_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Guttmann_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_São_Paulo_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/José_Macia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_São_Paulo_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Juan_Carlos_Osorio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_São_Paulo_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Leônidas_da_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_São_Paulo_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Paulo_César_Carpegiani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_São_Paulo_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Ricardo_Gomes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_São_Paulo_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Telê_Santana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_São_Paulo_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Vadão","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_São_Paulo_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Vicente_Feola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_São_Paulo_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Émerson_Leão","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_São_Paulo_FC_vezetőedzői"
