"subject","predicate","object"
"http://hu.dbpedia.org/resource/St._Peter-templom","http://www.w3.org/2000/01/rdf-schema#label","St. Peter-templom"
"http://hu.dbpedia.org/resource/St._Peter-templom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_ccls"
"http://hu.dbpedia.org/resource/St._Peter-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglikán_templomok"
"http://hu.dbpedia.org/resource/St._Peter-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monmouth"
"http://hu.dbpedia.org/resource/St._Peter-templom","http://dbpedia.org/ontology/wikiPageID",907267
"http://hu.dbpedia.org/resource/St._Peter-templom","http://dbpedia.org/ontology/wikiPageRevisionID",22105418
"http://hu.dbpedia.org/resource/St._Peter-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/St._Peter-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/St._Peter-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/St._Peter-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/St._Peter-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/St._Peter-templom","http://hu.dbpedia.org/property/cím","Dixton Lane"
"http://hu.dbpedia.org/resource/St._Peter-templom","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/St._Peter-templom","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/St._Peter-templom","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",52
"http://hu.dbpedia.org/resource/St._Peter-templom","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/St._Peter-templom","http://hu.dbpedia.org/property/kép","DIXTON.jpg"
"http://hu.dbpedia.org/resource/St._Peter-templom","http://hu.dbpedia.org/property/név","St Peter’s Church"
"http://hu.dbpedia.org/resource/St._Peter-templom","http://hu.dbpedia.org/property/név","St. Peter-templom"
"http://hu.dbpedia.org/resource/St._Peter-templom","http://hu.dbpedia.org/property/pozíciósTérkép","Wales"
"http://hu.dbpedia.org/resource/St._Peter-templom","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gótika"
"http://hu.dbpedia.org/resource/St._Peter-templom","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/St._Peter-templom","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/St._Peter-templom","http://hu.dbpedia.org/property/szélességiÍvmásodperc",7
"http://hu.dbpedia.org/resource/St._Peter-templom","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/St._Peter-templom","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/St._Peter-templom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Dixton"
"http://hu.dbpedia.org/resource/St._Peter-templom","http://hu.dbpedia.org/property/weboldal","www.achurchnearyou.com/dixton-newton-st-peter/"
"http://hu.dbpedia.org/resource/St._Peter-templom","http://hu.dbpedia.org/property/rekonstrukciókÉvei",19
"http://hu.dbpedia.org/resource/St._Peter-templom","http://hu.dbpedia.org/property/rekonstrukciókÉvei",12
"http://hu.dbpedia.org/resource/St._Peter-templom","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/St._Peter-templom","http://hu.dbpedia.org/property/egyházmegye","Herefordi egyházmegye"
"http://hu.dbpedia.org/resource/St._Peter-templom","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Anglikán_Közösség"
"http://hu.dbpedia.org/resource/St._Peter-templom","http://hu.dbpedia.org/property/építése",735
"http://hu.dbpedia.org/resource/St._Peter-templom","http://dbpedia.org/ontology/abstract","A St. Peter-templom (angolul: St. Peter’s Church) anglikán templom a walesi Dixtonban, a Wye folyó partján, nagyjából egy mérföldnyire a Monmouth központjától északkeleti irányban. 152. június 27 óta II*. kategóriás brit műemlék (British Listed Building)."
"http://hu.dbpedia.org/resource/St._Peter-templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/St._Peter-templom?oldid=22105418&ns=0"
"http://hu.dbpedia.org/resource/St._Peter-templom","http://dbpedia.org/ontology/wikiPageLength",5922
"http://hu.dbpedia.org/resource/St._Peter-templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/St._Peter-templom"
"http://hu.wikipedia.org/wiki/St._Peter-templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/St._Peter-templom"
