"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diotisalvi","http://www.w3.org/2000/01/rdf-schema#label","Diotisalvi"
"http://hu.dbpedia.org/resource/Diotisalvi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hlk3j"
"http://hu.dbpedia.org/resource/Diotisalvi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:12._századi_személyek"
"http://hu.dbpedia.org/resource/Diotisalvi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_építészek"
"http://hu.dbpedia.org/resource/Diotisalvi","http://dbpedia.org/ontology/wikiPageID",985206
"http://hu.dbpedia.org/resource/Diotisalvi","http://dbpedia.org/ontology/wikiPageRevisionID",21283752
"http://hu.dbpedia.org/resource/Diotisalvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Diotisalvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Diotisalvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Diotisalvi","http://dbpedia.org/ontology/abstract","Diotisalvi (Deotisalvi vagy Deustesalvet) olasz építész, aki a 12. század során Pisa városában dolgozott. Életéről nem sok információ maradt fenn, egyik legismertebb fennmaradt alkotása a pisai ferde torony."
"http://hu.dbpedia.org/resource/Diotisalvi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diotisalvi?oldid=21283752&ns=0"
"http://hu.dbpedia.org/resource/Diotisalvi","http://dbpedia.org/ontology/wikiPageLength",4577
"http://hu.dbpedia.org/resource/Diotisalvi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diotisalvi"
"http://hu.wikipedia.org/wiki/Diotisalvi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diotisalvi"
