"subject","predicate","object"
"http://hu.dbpedia.org/resource/IV._Eduárd_angol_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Yorki_Brigitta_angol_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Yorki_Brigitta_angol_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Yorki_Brigitta_angol_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Yorki_Brigitta_angol_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Yorki_Brigitta_angol_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Yorki_Brigitta_angol_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Yorki_Brigitta_angol_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Yorki_Brigitta_angol_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Yorki_Brigitta_angol_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Yorki_Brigitta_angol_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Yorki_Brigitta_angol_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yorki_Brigitta_angol_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Yorki_Brigitta_angol_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Yorki_Brigitta_angol_királyi_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Yorki Brigitta angol királyi hercegnő"
"http://hu.dbpedia.org/resource/Yorki_Brigitta_angol_királyi_hercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2w4q"
"http://hu.dbpedia.org/resource/Yorki_Brigitta_angol_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:York-ház"
"http://hu.dbpedia.org/resource/Yorki_Brigitta_angol_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1517-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Yorki_Brigitta_angol_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1480-ban_született_személyek"
"http://hu.dbpedia.org/resource/Yorki_Brigitta_angol_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageID",820523
"http://hu.dbpedia.org/resource/Yorki_Brigitta_angol_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",21516779
"http://hu.dbpedia.org/resource/Yorki_Brigitta_angol_királyi_hercegnő","http://xmlns.com/foaf/0.1/name","Yorki Brigitta"
"http://hu.dbpedia.org/resource/Yorki_Brigitta_angol_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Yorki_Brigitta_angol_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Yorki_Brigitta_angol_királyi_hercegnő","http://hu.dbpedia.org/property/név","Yorki Brigitta"
"http://hu.dbpedia.org/resource/Yorki_Brigitta_angol_királyi_hercegnő","http://hu.dbpedia.org/property/titulusai","angol királyi hercegnő"
"http://hu.dbpedia.org/resource/Yorki_Brigitta_angol_királyi_hercegnő","http://dbpedia.org/ontology/abstract","Yorki Brigitta (Bridget of York; London, 1480. november 10. – 1517.) angol hercegnő, IV. Eduárd angol király és Woodville Erzsébet angol királyné lánya. A királyi pár tizedik gyermekeként és hetedik lányaként született a londoni Eltham palotában. Hat nővére és három bátyja volt: Erzsébet, Mária, Cecília, , és , továbbá Eduárd, és . A hercegnő születése után szülei úgy határoztak, vallásos életre nevelik Brigittát, ezért a lány hétéves korától kezdve a dartfordi zárdában nevelkedett, apácák felügyelete alatt, később pedig maga is csatlakozott a rendhez, s egész további életét azok között a falak között töltötte. Egyes korabeli pletykák szerint született egy törvénytelen lánya, egy bizonyos Agnes Eltham. Brigitta 1517-ben, ebben a zárdában halt meg 37 éves korában, s egész ottani élete során nagy tiszteletnek örvendett, mivel nővére, Erzsébet volt akkoriban Anglia királynéja."
"http://hu.dbpedia.org/resource/Yorki_Brigitta_angol_királyi_hercegnő","http://dbpedia.org/ontology/title","angol királyi hercegnő"
"http://hu.dbpedia.org/resource/Yorki_Brigitta_angol_királyi_hercegnő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yorki_Brigitta_angol_királyi_hercegnő?oldid=21516779&ns=0"
"http://hu.dbpedia.org/resource/Yorki_Brigitta_angol_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageLength",1437
"http://hu.dbpedia.org/resource/Yorki_Brigitta_angol_királyi_hercegnő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yorki_Brigitta_angol_királyi_hercegnő"
