"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarentumi_Lüszisz","http://www.w3.org/2000/01/rdf-schema#label","Tarentumi Lüszisz"
"http://hu.dbpedia.org/resource/Tarentumi_Lüszisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yyym"
"http://hu.dbpedia.org/resource/Tarentumi_Lüszisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._5._századi_személyek"
"http://hu.dbpedia.org/resource/Tarentumi_Lüszisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_filozófusok"
"http://hu.dbpedia.org/resource/Tarentumi_Lüszisz","http://dbpedia.org/ontology/wikiPageID",156513
"http://hu.dbpedia.org/resource/Tarentumi_Lüszisz","http://dbpedia.org/ontology/wikiPageRevisionID",19831218
"http://hu.dbpedia.org/resource/Tarentumi_Lüszisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/4780.html"
"http://hu.dbpedia.org/resource/Tarentumi_Lüszisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarentumi_Lüszisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Tarentumi_Lüszisz","http://dbpedia.org/ontology/abstract","Lüszisz (Kr. e. 5. század) görög filozófus. Tarentumból származott, Püthagorasz tanítványa volt, s a püthagoreus szövetség felbomlása után Thébába ment, ahol Epameinóndasz házában mint tanító tevékenykedett. Néhány, Püthagorasz életére és műveire vonatkozó művet tulajdonítanak neki. Diogenész Laertiosz szerint ő a szerzője az úgynevezett „arany költemény""-nek, amelyet korábban magának Püthagorasznak tulajdonítottak. Nem azonos a korábban élt Szókratész-tanítvánnyal, akiről Platón az egyik dialógusát nevezte el."
"http://hu.dbpedia.org/resource/Tarentumi_Lüszisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarentumi_Lüszisz?oldid=19831218&ns=0"
"http://hu.dbpedia.org/resource/Tarentumi_Lüszisz","http://dbpedia.org/ontology/wikiPageLength",792
"http://hu.dbpedia.org/resource/Tarentumi_Lüszisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarentumi_Lüszisz"
"http://hu.dbpedia.org/resource/Lüszisz_(filozófus)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tarentumi_Lüszisz"
"http://hu.wikipedia.org/wiki/Tarentumi_Lüszisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarentumi_Lüszisz"
