"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arszinoé_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Arszinoé (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Arszinoé_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1541486
"http://hu.dbpedia.org/resource/Arszinoé_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22900727
"http://hu.dbpedia.org/resource/Arszinoé_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Arszinoé_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Arszinoé_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arszinoé_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arszinoé_(egyértelműsítő_lap)?oldid=22900727&ns=0"
"http://hu.dbpedia.org/resource/Arszinoé_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",873
"http://hu.dbpedia.org/resource/Arszinoé_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arszinoé_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Arszinoé_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arszinoé_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Arszinoé","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arszinoé_(egyértelműsítő_lap)"
