"subject","predicate","object"
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://www.w3.org/2000/01/rdf-schema#label","SUGÁR Üzletközpont"
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_20._századi_építményei"
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIV._kerülete"
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_áruházai"
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://dbpedia.org/ontology/wikiPageID",1395426
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://dbpedia.org/ontology/wikiPageRevisionID",21953784
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uzletresz.hu/vallalkozas/20120803-mi-van-a-szocialista-plazakkal.html"
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://dbpedia.org/ontology/wikiPageExternalLink","http://egykor.hu/budapest-xiv--kerulet/sugar-uzletkozpont-csemege-aruhaz/2086"
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://fovarosi.blog.hu/2010/11/07/sugar_30"
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://dbpedia.org/ontology/wikiPageExternalLink","http://hg.hu/cikkek/varos/10573-siker-feny-csillogas"
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képrészlet"
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_bevásárlóközpontjai"
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://hu.dbpedia.org/property/cím","Tegnap avatták fel, ma megnyílik a Sugár bevásárlóközpont"
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://hu.dbpedia.org/property/cím",", Budapest, XIV. kerület, Örs vezér tere 24."
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://hu.dbpedia.org/property/description","Az üzletközpont 2011-ben"
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://hu.dbpedia.org/property/kép","Zuglo orscivertanlegi.jpg"
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://hu.dbpedia.org/property/képaláírás","Légifelvételen a SUGÁR Üzletközpont  és az IKEA bútoráruház , az Örs vezér terének Zugló felőli perspektívájából"
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://hu.dbpedia.org/property/location","right"
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://hu.dbpedia.org/property/megnyitás",1980
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://hu.dbpedia.org/property/oldal",9
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://hu.dbpedia.org/property/periodika","http://hu.dbpedia.org/resource/Népszabadság"
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://hu.dbpedia.org/property/szám",255
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Budapesti_Városépítési_Tervező_Iroda"
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://hu.dbpedia.org/property/tulajdonos","Keringatlan Kft."
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://hu.dbpedia.org/property/weboldal","sugar.hu/"
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://hu.dbpedia.org/property/építésiKöltség",700
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://hu.dbpedia.org/property/építésÉve",1975
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://hu.dbpedia.org/property/évfolyam",38
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://hu.dbpedia.org/property/bsize",512
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://hu.dbpedia.org/property/cheight",188
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://hu.dbpedia.org/property/cwidth",250
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://hu.dbpedia.org/property/hónap",10
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://hu.dbpedia.org/property/oleft",162
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://hu.dbpedia.org/property/otop",0
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://hu.dbpedia.org/property/rekonstrukciókÉvei",2004
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://hu.dbpedia.org/property/kivitelező",21
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://hu.dbpedia.org/property/nap",30
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://dbpedia.org/ontology/abstract","A SUGÁR Üzletközpont a zuglói Örs vezér terén nyílt meg 1980. november 7-én. Ez volt az ország első olyan bevásárlóközpontja, ahol – a korszak nagyáruházainak szokásos belső kialakításától eltérően – az üzletek, szolgáltatóegységek egy központi fedett tér köré szerveződtek. Az akkoriban újszerűnek számító elrendezés jelentősen hozzájárult ahhoz, hogy a SUGÁR később, az igazi plázák korszakában is versenyképes tudott maradni."
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://dbpedia.org/ontology/address",",Budapest,XIV. kerület,Örs vezér tere24."
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Budapesti_Városépítési_Tervező_Iroda"
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SUGÁR_Üzletközpont?oldid=21953784&ns=0"
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://dbpedia.org/ontology/wikiPageLength",10507
"http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SUGÁR_Üzletközpont"
"http://hu.dbpedia.org/resource/Sugár_Üzletközpont","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont"
"http://hu.dbpedia.org/resource/Sugár_áruház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont"
"http://hu.dbpedia.org/resource/Sugár_üzletközpont","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont"
"http://hu.wikipedia.org/wiki/SUGÁR_Üzletközpont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SUGÁR_Üzletközpont"
