"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_Zsigmond_(főispán)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Répceszentgyörgy"
"http://hu.dbpedia.org/resource/Horváth_Zsigmond_(főispán)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Répceszentgyörgy"
"http://hu.dbpedia.org/resource/Kováts_S._János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Répceszentgyörgy"
"http://hu.dbpedia.org/resource/Répceszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Répceszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Répceszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Répceszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Répceszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Répceszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Répceszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Répceszentgyörgy","http://www.w3.org/2000/01/rdf-schema#label","Répceszentgyörgy"
"http://hu.dbpedia.org/resource/Répceszentgyörgy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rkcjg"
"http://hu.dbpedia.org/resource/Répceszentgyörgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_György_nevét_viselő_települések"
"http://hu.dbpedia.org/resource/Répceszentgyörgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Répce-sík_települései"
"http://hu.dbpedia.org/resource/Répceszentgyörgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Répceszentgyörgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Répceszentgyörgy","http://dbpedia.org/ontology/wikiPageID",45031
"http://hu.dbpedia.org/resource/Répceszentgyörgy","http://dbpedia.org/ontology/wikiPageRevisionID",23655200
"http://hu.dbpedia.org/resource/Répceszentgyörgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/repceszentgyorgy"
"http://hu.dbpedia.org/resource/Répceszentgyörgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terkepcentrum.hu/index.asp%3Fgo=map&tid=28626"
"http://hu.dbpedia.org/resource/Répceszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárvári_járás"
"http://hu.dbpedia.org/resource/Répceszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Répceszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Répceszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Répceszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Répceszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Répceszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Répceszentgyörgy","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Répceszentgyörgy","http://hu.dbpedia.org/property/név","Répceszentgyörgy"
"http://hu.dbpedia.org/resource/Répceszentgyörgy","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Répceszentgyörgy","http://hu.dbpedia.org/property/terület",5.75
"http://hu.dbpedia.org/resource/Répceszentgyörgy","http://hu.dbpedia.org/property/megye","Vas"
"http://hu.dbpedia.org/resource/Répceszentgyörgy","http://hu.dbpedia.org/property/címer","HUN Répceszentgyörgy COA.svg"
"http://hu.dbpedia.org/resource/Répceszentgyörgy","http://hu.dbpedia.org/property/irányítószám",9623
"http://hu.dbpedia.org/resource/Répceszentgyörgy","http://hu.dbpedia.org/property/népsűrűség",17.04
"http://hu.dbpedia.org/resource/Répceszentgyörgy","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Répceszentgyörgy","http://hu.dbpedia.org/property/polgármester","Kovácsné Kelemen Gertrúd Margit"
"http://hu.dbpedia.org/resource/Répceszentgyörgy","http://hu.dbpedia.org/property/körzethívószám",95
"http://hu.dbpedia.org/resource/Répceszentgyörgy","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Répceszentgyörgy","http://hu.dbpedia.org/property/járás","Sárvári"
"http://hu.dbpedia.org/resource/Répceszentgyörgy","http://hu.dbpedia.org/property/kshKód",28626
"http://hu.dbpedia.org/resource/Répceszentgyörgy","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","lent"
"http://hu.dbpedia.org/resource/Répceszentgyörgy","http://dbpedia.org/ontology/abstract","Répceszentgyörgy község a Nyugat-Dunántúli régióban, Vas megyében, a Sárvári járásban."
"http://hu.dbpedia.org/resource/Répceszentgyörgy","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Répceszentgyörgy","http://dbpedia.org/ontology/areaCode","95"
"http://hu.dbpedia.org/resource/Répceszentgyörgy","http://dbpedia.org/ontology/postalCode","9623"
"http://hu.dbpedia.org/resource/Répceszentgyörgy","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Répceszentgyörgy","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Répceszentgyörgy","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Répceszentgyörgy","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Répceszentgyörgy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Répceszentgyörgy?oldid=23655200&ns=0"
"http://hu.dbpedia.org/resource/Répceszentgyörgy","http://dbpedia.org/ontology/wikiPageLength",10987
"http://hu.dbpedia.org/resource/Répceszentgyörgy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Répceszentgyörgy"
"http://hu.wikipedia.org/wiki/Répceszentgyörgy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Répceszentgyörgy"
