"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Pango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Pango","http://www.w3.org/2000/01/rdf-schema#label","Pango"
"http://hu.dbpedia.org/resource/Pango","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s6jl"
"http://hu.dbpedia.org/resource/Pango","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/Pango","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GNOME"
"http://hu.dbpedia.org/resource/Pango","http://dbpedia.org/ontology/wikiPageID",51778
"http://hu.dbpedia.org/resource/Pango","http://dbpedia.org/ontology/wikiPageRevisionID",16208293
"http://hu.dbpedia.org/resource/Pango","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pango.org/"
"http://hu.dbpedia.org/resource/Pango","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Pango","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pango","http://hu.dbpedia.org/property/fejlesztő","GNOME alapítvány"
"http://hu.dbpedia.org/resource/Pango","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Programfejlesztési_függvénytár"
"http://hu.dbpedia.org/resource/Pango","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://hu.dbpedia.org/resource/Pango","http://hu.dbpedia.org/property/név","Παν語"
"http://hu.dbpedia.org/resource/Pango","http://hu.dbpedia.org/property/név","Pango"
"http://hu.dbpedia.org/resource/Pango","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/Pango","http://hu.dbpedia.org/property/weboldal","http://www.pango.org/"
"http://hu.dbpedia.org/resource/Pango","http://dbpedia.org/ontology/abstract","A Pango egy szövegrenderelő és megjelenítő függvénykönyvtár, melyet általában a GTK-val összekötve használnak. Támogatja a nemzetközi szövegek megjelenítését teljes körű Unicode kompatibilitással, valamint képek és egyéb widgetek megjelenítését. A kialakítása teljesen moduláris és bővíthető. Több független szakvélemény szerint a jelenleg elérhető leggyorsabb szövegmegjelenítő eszköz. A „Pango” név a görög „Pan” (Παν, minden) és a japán „Go” (語, nyelv) szavakból származik."
"http://hu.dbpedia.org/resource/Pango","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pango?oldid=16208293&ns=0"
"http://hu.dbpedia.org/resource/Pango","http://dbpedia.org/ontology/wikiPageLength",1032
"http://hu.dbpedia.org/resource/Pango","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pango"
"http://hu.wikipedia.org/wiki/Pango","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pango"
