"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(harmadosztály_–_észak)","http://www.w3.org/2000/01/rdf-schema#label","Angol labdarúgó-bajnokság (harmadosztály – észak)"
"http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(harmadosztály_–_észak)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s4gy"
"http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(harmadosztály_–_észak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(harmadosztály_–_észak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgás"
"http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(harmadosztály_–_észak)","http://dbpedia.org/ontology/wikiPageID",493004
"http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(harmadosztály_–_észak)","http://dbpedia.org/ontology/wikiPageRevisionID",13230086
"http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(harmadosztály_–_észak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(harmadosztály_–_észak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(harmadosztály_–_észak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Angliában"
"http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(harmadosztály_–_észak)","http://dbpedia.org/ontology/abstract","A Football League Third Division North egy már megszűnt angol labdarúgó-bajnokság, amelyet 1921-ben alapítottak, és 1958-ban szűnt meg, és a harmadosztálynak felelt meg. A liga párhuzamosan futott a harmadosztály déli csoportjával. A 2 bajnokság létrejötte előtt és után is a harmadosztály nem volt csoportokra osztva. Mivel a bajnokságból csak egy csapat juthatott fel a másodosztályba, sok csapat rengeteg időt töltött el ebben az osztályban, páran pedig a 37 év alatt egyszer sem jutottak fel. A bajnokságban eredetileg 20 csapat vett részt, ez később 22-re bővült."
"http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(harmadosztály_–_észak)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angol_labdarúgó-bajnokság_(harmadosztály_–_észak)?oldid=13230086&ns=0"
"http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(harmadosztály_–_észak)","http://dbpedia.org/ontology/wikiPageLength",2227
"http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(harmadosztály_–_észak)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angol_labdarúgó-bajnokság_(harmadosztály_–_észak)"
"http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(harmadosztály_-_észak)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(harmadosztály_–_észak)"
"http://hu.dbpedia.org/resource/Football_League_Third_Division_North","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(harmadosztály_–_észak)"
"http://hu.wikipedia.org/wiki/Angol_labdarúgó-bajnokság_(harmadosztály_–_észak)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(harmadosztály_–_észak)"
