"subject","predicate","object"
"http://hu.dbpedia.org/resource/Károli_Biblia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Károlyi-biblia"
"http://hu.dbpedia.org/resource/Károlyi-biblia","http://www.w3.org/2000/01/rdf-schema#label","Károlyi-biblia"
"http://hu.dbpedia.org/resource/Károlyi-biblia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gns2f"
"http://hu.dbpedia.org/resource/Károlyi-biblia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_könyvek"
"http://hu.dbpedia.org/resource/Károlyi-biblia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vizsoly"
"http://hu.dbpedia.org/resource/Károlyi-biblia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Biblia-fordítások"
"http://hu.dbpedia.org/resource/Károlyi-biblia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kálvinizmus"
"http://hu.dbpedia.org/resource/Károlyi-biblia","http://dbpedia.org/ontology/wikiPageID",312485
"http://hu.dbpedia.org/resource/Károlyi-biblia","http://dbpedia.org/ontology/wikiPageRevisionID",23703989
"http://hu.dbpedia.org/resource/Károlyi-biblia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evelet.hu/ujsagok/evelet/archivum/2005/31/104"
"http://hu.dbpedia.org/resource/Károlyi-biblia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190915015023/http:/omagyarkorpusz.nytud.hu/"
"http://hu.dbpedia.org/resource/Károlyi-biblia","http://dbpedia.org/ontology/wikiPageExternalLink","http://parallelbible.nytud.hu/"
"http://hu.dbpedia.org/resource/Károlyi-biblia","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/szentbibliaazazi01kr"
"http://hu.dbpedia.org/resource/Károlyi-biblia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cquote"
"http://hu.dbpedia.org/resource/Károlyi-biblia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Károlyi-biblia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Károlyi-biblia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Károlyi-biblia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Károlyi-biblia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Református_vallás"
"http://hu.dbpedia.org/resource/Károlyi-biblia","http://hu.dbpedia.org/property/alcím","SZENT Biblia, az az Istennec O es Wy testamentvmanac prophétác es apostoloc által meg iratott szent könyvei"
"http://hu.dbpedia.org/resource/Károlyi-biblia","http://hu.dbpedia.org/property/kép","Vizsolyi biblia.jpg"
"http://hu.dbpedia.org/resource/Károlyi-biblia","http://hu.dbpedia.org/property/képaláírás","A Károlyi-Biblia címlapja"
"http://hu.dbpedia.org/resource/Károlyi-biblia","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Károlyi-biblia","http://hu.dbpedia.org/property/név","Károlyi-Biblia"
"http://hu.dbpedia.org/resource/Károlyi-biblia","http://hu.dbpedia.org/property/szerző","több szerző"
"http://hu.dbpedia.org/resource/Károlyi-biblia","http://hu.dbpedia.org/property/wikicommons","Vizsoly Bible"
"http://hu.dbpedia.org/resource/Károlyi-biblia","http://hu.dbpedia.org/property/magyarKiadás",1590
"http://hu.dbpedia.org/resource/Károlyi-biblia","http://hu.dbpedia.org/property/részei","http://hu.dbpedia.org/resource/Héber_Biblia"
"http://hu.dbpedia.org/resource/Károlyi-biblia","http://hu.dbpedia.org/property/részei","http://hu.dbpedia.org/resource/Újszövetség"
"http://hu.dbpedia.org/resource/Károlyi-biblia","http://dbpedia.org/ontology/abstract","A Károlyi-Biblia (protestáns gyakorlatban: Károli-Biblia) avagy vizsolyi Biblia a legrégibb fennmaradt (és ma is használt) teljes, magyar nyelvre lefordított Biblia. A fordítást Károlyi Gáspár és lelkésztársai végezték, a könyv kinyomtatásában pedig Mantskovits Bálint nyomdász segédkezett. 2015 januárjában a vizsolyi Biblia bekerült a hungarikumok közé."
"http://hu.dbpedia.org/resource/Károlyi-biblia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Károlyi-biblia?oldid=23703989&ns=0"
"http://hu.dbpedia.org/resource/Károlyi-biblia","http://dbpedia.org/ontology/wikiPageLength",18431
"http://hu.dbpedia.org/resource/Károlyi-biblia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Károlyi-biblia"
"http://hu.dbpedia.org/resource/Vizsolyi_Biblia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Károlyi-biblia"
"http://hu.dbpedia.org/resource/Károli-biblia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Károlyi-biblia"
"http://hu.dbpedia.org/resource/Vizsolyi_biblia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Károlyi-biblia"
"http://hu.wikipedia.org/wiki/Károlyi-biblia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Károlyi-biblia"
