"subject","predicate","object"
"http://hu.dbpedia.org/resource/Årsta_Holmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Årsta_Holmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Årsta_Holmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Årsta_Holmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Årsta_Holmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Årsta_Holmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Årsta_Holmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Årsta_Holmar","http://www.w3.org/2000/01/rdf-schema#label","Årsta Holmar"
"http://hu.dbpedia.org/resource/Årsta_Holmar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm_szigetei"
"http://hu.dbpedia.org/resource/Årsta_Holmar","http://dbpedia.org/ontology/wikiPageID",5452
"http://hu.dbpedia.org/resource/Årsta_Holmar","http://dbpedia.org/ontology/wikiPageRevisionID",18644750
"http://hu.dbpedia.org/resource/Årsta_Holmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Årsta_Holmar","http://dbpedia.org/ontology/abstract","Årsta Holmar három szigetből álló csoport -ben és Tanto mellett Stockholmban. 
* BergsholmenA középső sziget 208 méterre . 260 × 170 méteres, 19 méter a legnagyobb magassága. Valamikor egy kis nyaraló állt a nyugati részén. 
* AlholmenA legnyugatabbra eső sziget, 184 méterre Södermalmtól és 195 méterre Årsta-tól. 260 × 170 méteres, legmagasabb pontja 7 méter. Az északi részén található Årsta Holmar városrész 1737-ből. 
* LillholmenA legkeletebbre eső sziget, 93 méterre Södermalmtól. 200 × 120 méteres, legmagasabb pontja 4 méter. Årsta Holmar 1926 és 1934 között különálló városrész volt. Ma városrészhez tartozik."
"http://hu.dbpedia.org/resource/Årsta_Holmar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Årsta_Holmar?oldid=18644750&ns=0"
"http://hu.dbpedia.org/resource/Årsta_Holmar","http://dbpedia.org/ontology/wikiPageLength",826
"http://hu.dbpedia.org/resource/Årsta_Holmar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Årsta_Holmar"
"http://hu.wikipedia.org/wiki/Årsta_Holmar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Årsta_Holmar"
