"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Francesco_Bagnaia"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Francesco_Bagnaia"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Francesco_Bagnaia"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezett","http://hu.dbpedia.org/resource/Francesco_Bagnaia"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/125PolePozíció","http://hu.dbpedia.org/resource/Francesco_Bagnaia"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Francesco_Bagnaia"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Francesco_Bagnaia"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Francesco_Bagnaia"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Francesco_Bagnaia"
"http://hu.dbpedia.org/resource/Francesco_Bagnaia","http://www.w3.org/2000/01/rdf-schema#label","Francesco Bagnaia"
"http://hu.dbpedia.org/resource/Francesco_Bagnaia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Francesco_Bagnaia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_MotoGP_versenyzői"
"http://hu.dbpedia.org/resource/Francesco_Bagnaia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Francesco_Bagnaia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_motorversenyzők"
"http://hu.dbpedia.org/resource/Francesco_Bagnaia","http://dbpedia.org/ontology/wikiPageID",1596503
"http://hu.dbpedia.org/resource/Francesco_Bagnaia","http://dbpedia.org/ontology/wikiPageRevisionID",23766169
"http://hu.dbpedia.org/resource/Francesco_Bagnaia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motogp.com/en/riders/Francesco+Bagnaia"
"http://hu.dbpedia.org/resource/Francesco_Bagnaia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_250cc_világbajnokok"
"http://hu.dbpedia.org/resource/Francesco_Bagnaia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Francesco_Bagnaia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Instagram"
"http://hu.dbpedia.org/resource/Francesco_Bagnaia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ducati_Corse"
"http://hu.dbpedia.org/resource/Francesco_Bagnaia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Francesco_Bagnaia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francesco_Bagnaia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Francesco_Bagnaia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Francesco_Bagnaia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Francesco_Bagnaia","http://hu.dbpedia.org/property/név","Francesco Bagnaia"
"http://hu.dbpedia.org/resource/Francesco_Bagnaia","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ducati_Corse"
"http://hu.dbpedia.org/resource/Francesco_Bagnaia","http://hu.dbpedia.org/property/motogpLeggyorsabbKör",2
"http://hu.dbpedia.org/resource/Francesco_Bagnaia","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Francesco_Bagnaia","http://hu.dbpedia.org/property/moto2AktívÉvek",2017
"http://hu.dbpedia.org/resource/Francesco_Bagnaia","http://hu.dbpedia.org/property/moto2Csapatok","SKY Racing Team VR46"
"http://hu.dbpedia.org/resource/Francesco_Bagnaia","http://hu.dbpedia.org/property/moto2Dobogó",16
"http://hu.dbpedia.org/resource/Francesco_Bagnaia","http://hu.dbpedia.org/property/moto2Győzelem",8
"http://hu.dbpedia.org/resource/Francesco_Bagnaia","http://hu.dbpedia.org/property/moto2LeggyorsabbKör",3
"http://hu.dbpedia.org/resource/Francesco_Bagnaia","http://hu.dbpedia.org/property/moto2Pole",6
"http://hu.dbpedia.org/resource/Francesco_Bagnaia","http://hu.dbpedia.org/property/moto2Pont",408
"http://hu.dbpedia.org/resource/Francesco_Bagnaia","http://hu.dbpedia.org/property/moto2UtolsóPozíció",1
"http://hu.dbpedia.org/resource/Francesco_Bagnaia","http://hu.dbpedia.org/property/moto2UtolsóSzezon",2018
"http://hu.dbpedia.org/resource/Francesco_Bagnaia","http://hu.dbpedia.org/property/moto2Vbcím",1
"http://hu.dbpedia.org/resource/Francesco_Bagnaia","http://hu.dbpedia.org/property/moto2Versenyek",37
"http://hu.dbpedia.org/resource/Francesco_Bagnaia","http://hu.dbpedia.org/property/moto3AktívÉvek",2013
"http://hu.dbpedia.org/resource/Francesco_Bagnaia","http://hu.dbpedia.org/property/moto3Dobogó",7
"http://hu.dbpedia.org/resource/Francesco_Bagnaia","http://hu.dbpedia.org/property/moto3Győzelem",2
"http://hu.dbpedia.org/resource/Francesco_Bagnaia","http://hu.dbpedia.org/property/moto3LeggyorsabbKör",2
"http://hu.dbpedia.org/resource/Francesco_Bagnaia","http://hu.dbpedia.org/property/moto3Pole",1
"http://hu.dbpedia.org/resource/Francesco_Bagnaia","http://hu.dbpedia.org/property/moto3Pont",271
"http://hu.dbpedia.org/resource/Francesco_Bagnaia","http://hu.dbpedia.org/property/moto3Versenyek",69
"http://hu.dbpedia.org/resource/Francesco_Bagnaia","http://hu.dbpedia.org/property/motogpAktívÉvek",2019
"http://hu.dbpedia.org/resource/Francesco_Bagnaia","http://hu.dbpedia.org/property/motogpCsapatok","http://hu.dbpedia.org/resource/Pramac_Racing"
"http://hu.dbpedia.org/resource/Francesco_Bagnaia","http://hu.dbpedia.org/property/motogpCsapatok","http://hu.dbpedia.org/resource/Ducati_Corse"
"http://hu.dbpedia.org/resource/Francesco_Bagnaia","http://hu.dbpedia.org/property/motogpDobogó",1
"http://hu.dbpedia.org/resource/Francesco_Bagnaia","http://hu.dbpedia.org/property/motogpGyőzelem",0
"http://hu.dbpedia.org/resource/Francesco_Bagnaia","http://hu.dbpedia.org/property/motogpPole",0
"http://hu.dbpedia.org/resource/Francesco_Bagnaia","http://hu.dbpedia.org/property/motogpPont",101
"http://hu.dbpedia.org/resource/Francesco_Bagnaia","http://hu.dbpedia.org/property/motogpVbcím",0
"http://hu.dbpedia.org/resource/Francesco_Bagnaia","http://hu.dbpedia.org/property/motogpVersenyek",29
"http://hu.dbpedia.org/resource/Francesco_Bagnaia","http://hu.dbpedia.org/property/rajtszám",63
"http://hu.dbpedia.org/resource/Francesco_Bagnaia","http://hu.dbpedia.org/property/moto3Csapatok","San Carlo Team Italia, SKY Racing Team VR46, MAPFRE Team MAHINDRA Moto3, Aspar Racing Team"
"http://hu.dbpedia.org/resource/Francesco_Bagnaia","http://hu.dbpedia.org/property/moto3UtolsóPozíció",4
"http://hu.dbpedia.org/resource/Francesco_Bagnaia","http://hu.dbpedia.org/property/moto3UtolsóSzezon",2016
"http://hu.dbpedia.org/resource/Francesco_Bagnaia","http://dbpedia.org/ontology/abstract","Francesco Bagnaia (Torino, 1997. január 14. –) olasz motorversenyző, jelenleg a MotoGP királykategóriájában versenyez. A 2018-as MotoGP-világbajnokság Moto2-es kategóriájának világbajnoka."
"http://hu.dbpedia.org/resource/Francesco_Bagnaia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francesco_Bagnaia?oldid=23766169&ns=0"
"http://hu.dbpedia.org/resource/Francesco_Bagnaia","http://dbpedia.org/ontology/wikiPageLength",23084
"http://hu.dbpedia.org/resource/Francesco_Bagnaia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francesco_Bagnaia"
"http://hu.wikipedia.org/wiki/Francesco_Bagnaia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Francesco_Bagnaia"
