"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csépán_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Csépán (keresztnév)"
"http://hu.dbpedia.org/resource/Csépán_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csépán_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Csépán_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csépán_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Csépán_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",23194
"http://hu.dbpedia.org/resource/Csépán_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",12336027
"http://hu.dbpedia.org/resource/Csépán_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/István"
"http://hu.dbpedia.org/resource/Csépán_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Csépán_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Csépán_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csépán_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csépán_(keresztnév)?oldid=12336027&ns=0"
"http://hu.dbpedia.org/resource/Csépán_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",288
"http://hu.dbpedia.org/resource/Csépán_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csépán_(keresztnév)"
"http://hu.wikipedia.org/wiki/Csépán_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csépán_(keresztnév)"
