"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_fejezeteinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Chrono Crusade fejezeteinek listája"
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_fejezeteinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák_fejezetlistái"
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_fejezeteinek_listája","http://dbpedia.org/ontology/wikiPageID",993138
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_fejezeteinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21608596
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejezetlista/Kötet"
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejezetlista/Lábléc"
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejezetlista/Fejléc"
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_fejezeteinek_listája","http://hu.dbpedia.org/property/borító","* Rosette Christopher
* Chrono"
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_fejezeteinek_listája","http://hu.dbpedia.org/property/cím","-"
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_fejezeteinek_listája","http://hu.dbpedia.org/property/isbn","-C0979"
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_fejezeteinek_listája","http://hu.dbpedia.org/property/megjelenés","--11-29"
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_fejezeteinek_listája","http://hu.dbpedia.org/property/megjelenés",2004
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_fejezeteinek_listája","http://hu.dbpedia.org/property/megjelenés",2000
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_fejezeteinek_listája","http://hu.dbpedia.org/property/megjelenés",2001
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_fejezeteinek_listája","http://hu.dbpedia.org/property/megjelenés",2002
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_fejezeteinek_listája","http://hu.dbpedia.org/property/megjelenés",2003
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_fejezeteinek_listája","http://hu.dbpedia.org/property/megjelenés",2009
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_fejezeteinek_listája","http://hu.dbpedia.org/property/megjelenés",2010
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_fejezeteinek_listája","http://hu.dbpedia.org/property/megjelenés","--12-10"
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_fejezeteinek_listája","http://hu.dbpedia.org/property/megjelenés",2011
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_fejezeteinek_listája","http://hu.dbpedia.org/property/megjelenés","--11-30"
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_fejezeteinek_listája","http://hu.dbpedia.org/property/megjelenés","--12-12"
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_fejezeteinek_listája","http://hu.dbpedia.org/property/megjelenés","--12-25"
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_fejezeteinek_listája","http://hu.dbpedia.org/property/nyelv","Magyar"
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_fejezeteinek_listája","http://hu.dbpedia.org/property/nyelv","Japán"
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_fejezeteinek_listája","http://hu.dbpedia.org/property/szám",2
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_fejezeteinek_listája","http://hu.dbpedia.org/property/szám",3
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_fejezeteinek_listája","http://hu.dbpedia.org/property/szám",1
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_fejezeteinek_listája","http://hu.dbpedia.org/property/szám",6
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_fejezeteinek_listája","http://hu.dbpedia.org/property/szám",7
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_fejezeteinek_listája","http://hu.dbpedia.org/property/szám",4
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_fejezeteinek_listája","http://hu.dbpedia.org/property/szám",5
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_fejezeteinek_listája","http://hu.dbpedia.org/property/szám",8
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_fejezeteinek_listája","http://hu.dbpedia.org/property/fejezetek","* 001.	Itt jön Rosette nővér	
* 002.	Chrno, a szövetséges
* 003.	Karácsonyi ének egy sötét városban
* 004.	Kövesd a szíved
* 005.	Angyal az oltáron
* 006.	Az ébredés hívószava
* Utószó: Álomélet a kutyaházban"
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_fejezeteinek_listája","http://hu.dbpedia.org/property/fejezetek","* 022.	Bűnösök
* 023.	A sötétben messze csengő hang
* 024.	Az eltévelyedettek megtisztítása
* 025.	Tiszta dal
* 026.	Napkelte előtt
* 027.	Karneváli éj
* 028.	Csillagok alatt"
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_fejezeteinek_listája","http://hu.dbpedia.org/property/fejezetek","* 007.	Szellem az órában
* 008.	Zivatar
* 009.	A kezdet
* 010.	Két döntés
* 011.	Hogy újra mozdulhassanak
* 012.	Egy lány léptei
* 013.	Versenyfutás forgószélben
* 014.	Én itt vagyok"
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_fejezeteinek_listája","http://hu.dbpedia.org/property/fejezetek","* 015.	A New York-i boszorkány
* 016.	Bosszúálló
* 017.	Bizalom
* 018.	Bankett
* 019.	Marionett-vonat 1. rész
* 020.	Marionett-vonat 2. rész
* 021.	Marionett-vonat 3. rész
* Extra fejezet: Bábu a felhőkarcolón"
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_fejezeteinek_listája","http://hu.dbpedia.org/property/fejezetek","* 036.	A szent hajadon, Magdaléna
* 037.	Múló napok
* 038.	A bolygót átható miriádnyi álom
* 039.	A kötelék jele
* 040.	A kettőnk dala
* 041.	Mint 54 éve 
* 042.	Távoli földre"
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_fejezeteinek_listája","http://hu.dbpedia.org/property/fejezetek","* 043.	A vég kezdete
* 044.	Ágyútűz-induló
* 045.	Pandemonium lüktetése
* 046.	Keresztes hadsereg
* 047.	Kővirág
* 048.	Ajándék
* Elizabeth 1921"
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_fejezeteinek_listája","http://hu.dbpedia.org/property/fejezetek","* 049.	Csak egy megoldás 
* 050.	A döntés
* 051.	A gyermekkor vége
* 052.	Szörnyeteg
* 053.	Visszaszámlálás
* 054.	Mert fontos számomra
* 055.	Végállomás a hóesésben
* 056.	A jövő veled
* Epilógus"
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_fejezeteinek_listája","http://hu.dbpedia.org/property/fejezetek","* 029.	Összetört remények
* 030.	A végtelen rémálom és az ébredő démon
* 031.	Izzó harag
* 032.	Találkozás és elválás
* 033.	A bűnösök paradicsoma
* 034.	Nem futhatok tovább
* 035.	Elváló utak"
"http://hu.dbpedia.org/resource/A_Chrono_Crusade_fejezeteinek_listája","http://hu.dbpedia.org/property/megjelenésNyelv","Japán"
