"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Hírvivő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Hírvivő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Hírvivő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Hírvivő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Hírvivő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Hírvivő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Hírvivő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Hírvivő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Hírvivő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Hírvivő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Hírvivő","http://www.w3.org/2000/01/rdf-schema#label","Erdélyi Magyar Hírvivő"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Hírvivő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Hírvivő","http://dbpedia.org/ontology/wikiPageID",1614734
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Hírvivő","http://dbpedia.org/ontology/wikiPageRevisionID",21214420
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Hírvivő","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.kriterion.ro/szavak/3861/"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Hírvivő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medok.ro/sites/medok/files/publications/pdfs/ME.dok-2011-2.pdf"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Hírvivő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09000/09051/09051.pdf"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Hírvivő","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00021/00072/pdf/215-221.pdf"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Hírvivő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04700/04727/html/60.html"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Hírvivő","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/00900/00979/00095/pdf/EM-1897_14_07_379-386.pdf"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Hírvivő","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/common/file-servlet/document/826713/default/doc_url/Magyar_Nyelvor_1975_apr_jun0001.pdf"
