"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johannes_Tauler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johannes_Tauler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johannes_Tauler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johannes_Tauler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Johannes_Tauler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johannes_Tauler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johannes_Tauler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johannes_Tauler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johannes_Tauler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johannes_Tauler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johannes_Tauler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johannes_Tauler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Johannes_Tauler","http://www.w3.org/2000/01/rdf-schema#label","Johannes Tauler"
"http://hu.dbpedia.org/resource/Johannes_Tauler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domonkos-rendi_szerzetesek"
"http://hu.dbpedia.org/resource/Johannes_Tauler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teológusok"
"http://hu.dbpedia.org/resource/Johannes_Tauler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_egyházi_személyek"
"http://hu.dbpedia.org/resource/Johannes_Tauler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1361-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johannes_Tauler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Strasbourgiak"
"http://hu.dbpedia.org/resource/Johannes_Tauler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_teológusok"
"http://hu.dbpedia.org/resource/Johannes_Tauler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misztikusok"
"http://hu.dbpedia.org/resource/Johannes_Tauler","http://dbpedia.org/ontology/wikiPageID",1334794
"http://hu.dbpedia.org/resource/Johannes_Tauler","http://dbpedia.org/ontology/wikiPageRevisionID",23757651
"http://hu.dbpedia.org/resource/Johannes_Tauler","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/099/pc009924.html%231"
