"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aristosuchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Compsognathidák"
"http://hu.dbpedia.org/resource/Compsognathidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Compsognathidák"
"http://hu.dbpedia.org/resource/Compsognathus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Compsognathidák"
"http://hu.dbpedia.org/resource/Huaxiagnathus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Compsognathidák"
"http://hu.dbpedia.org/resource/Kategória:Compsognathidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Compsognathidák","http://www.w3.org/2000/01/rdf-schema#label","Compsognathidák"
"http://hu.dbpedia.org/resource/Kategória:Compsognathidák","http://dbpedia.org/ontology/wikiPageID",478448
"http://hu.dbpedia.org/resource/Kategória:Compsognathidák","http://dbpedia.org/ontology/wikiPageRevisionID",13439447
"http://hu.dbpedia.org/resource/Kategória:Compsognathidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Compsognathidák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Coelurosaurusok"
"http://hu.dbpedia.org/resource/Kategória:Compsognathidák","http://www.w3.org/2004/02/skos/core#prefLabel","Compsognathidák"
"http://hu.dbpedia.org/resource/Kategória:Compsognathidák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Compsognathidák?oldid=13439447&ns=14"
"http://hu.dbpedia.org/resource/Mirischia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Compsognathidák"
"http://hu.dbpedia.org/resource/Sinocalliopteryx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Compsognathidák"
"http://hu.dbpedia.org/resource/Sinosauropteryx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Compsognathidák"
