"subject","predicate","object"
"http://hu.dbpedia.org/resource/3032_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3032_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3032_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3032_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3032_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3032_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3032_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3032_Evans","http://www.w3.org/2000/01/rdf-schema#label","3032 Evans"
"http://hu.dbpedia.org/resource/3032_Evans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1l_s"
"http://hu.dbpedia.org/resource/3032_Evans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3032_Evans","http://dbpedia.org/ontology/wikiPageID",546091
"http://hu.dbpedia.org/resource/3032_Evans","http://dbpedia.org/ontology/wikiPageRevisionID",23149313
"http://hu.dbpedia.org/resource/3032_Evans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3032_Evans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3032_Evans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3032_Evans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3032_Evans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3032_Evans","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.4
"http://hu.dbpedia.org/resource/3032_Evans","http://hu.dbpedia.org/property/albedó",0.092
"http://hu.dbpedia.org/resource/3032_Evans","http://hu.dbpedia.org/property/altNevek",1984
"http://hu.dbpedia.org/resource/3032_Evans","http://hu.dbpedia.org/property/aphélium",468553456
"http://hu.dbpedia.org/resource/3032_Evans","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3032_Evans","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3032_Evans","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3032_Evans","http://hu.dbpedia.org/property/excentricitás",0.083
"http://hu.dbpedia.org/resource/3032_Evans","http://hu.dbpedia.org/property/felfedezésIdeje",1984
"http://hu.dbpedia.org/resource/3032_Evans","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3032_Evans","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/3032_Evans","http://hu.dbpedia.org/property/felszállóCsomó",88.468
"http://hu.dbpedia.org/resource/3032_Evans","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3032_Evans","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3032_Evans","http://hu.dbpedia.org/property/félNagytengely",432751215
"http://hu.dbpedia.org/resource/3032_Evans","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3032_Evans","http://hu.dbpedia.org/property/inklináció",3.223
"http://hu.dbpedia.org/resource/3032_Evans","http://hu.dbpedia.org/property/közepesAnomália",202.322
"http://hu.dbpedia.org/resource/3032_Evans","http://hu.dbpedia.org/property/név",3032
"http://hu.dbpedia.org/resource/3032_Evans","http://hu.dbpedia.org/property/perihélium",396948974
"http://hu.dbpedia.org/resource/3032_Evans","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3032_Evans","http://hu.dbpedia.org/property/perihéliumSzöge",277.624
"http://hu.dbpedia.org/resource/3032_Evans","http://hu.dbpedia.org/property/periódus",4.92
"http://hu.dbpedia.org/resource/3032_Evans","http://hu.dbpedia.org/property/periódus",1797.08
"http://hu.dbpedia.org/resource/3032_Evans","http://hu.dbpedia.org/property/átlagosÁtmérő","22.97"
"http://hu.dbpedia.org/resource/3032_Evans","http://dbpedia.org/ontology/abstract","A 3032 Evans (ideiglenes jelöléssel 1984 CA1) a Naprendszer kisbolygóövében található aszteroida. Edward L. G. Bowell fedezte fel 1984. február 8-án."
"http://hu.dbpedia.org/resource/3032_Evans","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/3032_Evans","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3032_Evans?oldid=23149313&ns=0"
"http://hu.dbpedia.org/resource/3032_Evans","http://dbpedia.org/ontology/wikiPageLength",1895
"http://hu.dbpedia.org/resource/3032_Evans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3032_Evans"
"http://hu.wikipedia.org/wiki/3032_Evans","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3032_Evans"
