"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Petraeus","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/ISAF"
"http://hu.dbpedia.org/resource/ISAF","http://www.w3.org/2000/01/rdf-schema#label","ISAF"
"http://hu.dbpedia.org/resource/ISAF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bl19"
"http://hu.dbpedia.org/resource/ISAF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NATO"
"http://hu.dbpedia.org/resource/ISAF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztáni_háború"
"http://hu.dbpedia.org/resource/ISAF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadügy"
"http://hu.dbpedia.org/resource/ISAF","http://dbpedia.org/ontology/wikiPageID",112932
"http://hu.dbpedia.org/resource/ISAF","http://dbpedia.org/ontology/wikiPageRevisionID",21763742
"http://hu.dbpedia.org/resource/ISAF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nato.int/isaf/"
"http://hu.dbpedia.org/resource/ISAF","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100308042802/http:/www.honvedelem.hu/rovat/24/prt-afganisztan.html"
"http://hu.dbpedia.org/resource/ISAF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/ISAF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békefenntartó_missziók"
"http://hu.dbpedia.org/resource/ISAF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/ISAF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ISAF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/ISAF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/ISAF","http://dbpedia.org/ontology/abstract","A Nemzetközi Biztonsági Közreműködő Erő (angolul International Security Assistance Force, ISAF) egy NATO vezetésű nemzetközi stabilizációs haderő Afganisztánban. Az ISAF felállítására és működésére 2001. december 20-án az ENSZ Biztonsági Tanácsa adott felhatalmazást a NATO számára. Kezdetben csak a főváros, Kabul környékének biztosítása volt a feladata, de később az egész ország területére kiterjesztette a tevékenységét. A NATO 2003. augusztus 11-én vette át az ISAF felett a parancsnokságot. Az ISAF kötelékében kezdetben körülbelül 32 000 katona és civil szolgál, köztük egy magyar katonai század. 2011-ben volt a legnagyobb a létszáma, 50 országból kb. 130 ezer külföldi katona állomásozott Afganisztánban. 2011 közepén kezdődött meg a feladatok átadása a 350 ezer fős afgán biztonsági erőknek. A misszió 2015 január 1-jén ért véget. Az ISAF összesen 3485 katonát veszített. Az első magyar csapatok 2004 augusztusában érkeztek Afganisztánba. Kabulban teljesítettek szolgálatot körülbelül 160 fős létszámmal, majd 2006 októberében feladatul kapták, hogy vegyék át Baglán tartomány székhelyén, Pol-e Kumriban található holland PRT feladatait. A PRT 2007. április elején kerül teljes egészében magyar irányítás alá."
"http://hu.dbpedia.org/resource/ISAF","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ISAF?oldid=21763742&ns=0"
"http://hu.dbpedia.org/resource/ISAF","http://dbpedia.org/ontology/wikiPageLength",9760
"http://hu.dbpedia.org/resource/ISAF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ISAF"
"http://hu.dbpedia.org/resource/Kabuli_nemzetközi_repülőtér","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/ISAF"
"http://hu.dbpedia.org/resource/International_Security_Assistance_Force","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ISAF"
"http://hu.dbpedia.org/resource/Nemzetközi_Biztonsági_Közreműködő_Erő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ISAF"
"http://hu.dbpedia.org/resource/Nemzetközi_Biztonsági_Közreműködő_Erők","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ISAF"
"http://hu.wikipedia.org/wiki/ISAF","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ISAF"
