"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(főrend)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(főrend)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(főrend)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(főrend)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(főrend)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(főrend)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(főrend)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(főrend)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(főrend)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(főrend)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(főrend)","http://www.w3.org/2000/01/rdf-schema#label","Esterházy Mihály (főrend)"
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(főrend)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1783-ban_született_személyek"
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(főrend)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esterházy_család"
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(főrend)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(főrend)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(főrend)","http://dbpedia.org/ontology/wikiPageID",1669924
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(főrend)","http://dbpedia.org/ontology/wikiPageRevisionID",22895735
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(főrend)","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/BEKM_Kbmkt_11/%3Fpg=270&layout=s"
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(főrend)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nagylexikon"
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(főrend)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(főrend)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(főrend)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(főrend)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(főrend)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(főrend)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(főrend)","http://dbpedia.org/ontology/abstract","Galántai gróf Esterházy Mihály (Nagyszeben, 1783. február 9. – Pozsony, 1874. december 4.) főrend."
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(főrend)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esterházy_Mihály_(főrend)?oldid=22895735&ns=0"
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(főrend)","http://dbpedia.org/ontology/wikiPageLength",2298
"http://hu.dbpedia.org/resource/Esterházy_Mihály_(főrend)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esterházy_Mihály_(főrend)"
"http://hu.wikipedia.org/wiki/Esterházy_Mihály_(főrend)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esterházy_Mihály_(főrend)"
