"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ancient_Fever","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Live_(Pokolgép-album)"
"http://hu.dbpedia.org/resource/Live_(Pokolgép-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Live_(Pokolgép-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Live_(Pokolgép-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Live_(Pokolgép-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Live_(Pokolgép-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Live_(Pokolgép-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Live_(Pokolgép-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Live_(Pokolgép-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Live_(Pokolgép-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Live_(Pokolgép-album)","http://www.w3.org/2000/01/rdf-schema#label","Live (Pokolgép-album)"
"http://hu.dbpedia.org/resource/Live_(Pokolgép-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heavy_metal_albumok"
"http://hu.dbpedia.org/resource/Live_(Pokolgép-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_nagylemezei"
"http://hu.dbpedia.org/resource/Live_(Pokolgép-album)","http://dbpedia.org/ontology/wikiPageID",975269
"http://hu.dbpedia.org/resource/Live_(Pokolgép-album)","http://dbpedia.org/ontology/wikiPageRevisionID",22478601
"http://hu.dbpedia.org/resource/Live_(Pokolgép-album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120903201410/http:/pokolgep.hu/records.jsp"
