"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Martyr_(együttes)"
"http://hu.dbpedia.org/resource/Martyr_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Martyr_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Martyr_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Martyr_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Martyr_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Martyr_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Martyr_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martyr_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Martyr_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Martyr_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Martyr_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Martyr_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Martyr_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Martyr (együttes)"
"http://hu.dbpedia.org/resource/Martyr_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Martyr_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Martyr_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_együttesek"
"http://hu.dbpedia.org/resource/Martyr_(együttes)","http://dbpedia.org/ontology/wikiPageID",1553757
"http://hu.dbpedia.org/resource/Martyr_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",22195679
"http://hu.dbpedia.org/resource/Martyr_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.exclaim.ca/amparticle/martyr-extracting_core-live_2001"
"http://hu.dbpedia.org/resource/Martyr_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blabbermouth.net/news/canada-s-martyr-unsure-about-band-s-future/"
"http://hu.dbpedia.org/resource/Martyr_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Martyr/552"
"http://hu.dbpedia.org/resource/Martyr_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadianbands.com/Martyr.html"
"http://hu.dbpedia.org/resource/Martyr_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Martyr_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-együttes"
"http://hu.dbpedia.org/resource/Martyr_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Martyr_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Martyr_(együttes)","http://dbpedia.org/ontology/abstract","A Martyr kanadai death metal zenekar. 1994-ben alakultak meg a québeci -ben. Lemezeiket a kiadó jelenteti meg. Az együttes 2012 óta szünetet tart. Technikás, illetve progresszív death metalt játszanak."
"http://hu.dbpedia.org/resource/Martyr_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Martyr_(együttes)?oldid=22195679&ns=0"
"http://hu.dbpedia.org/resource/Martyr_(együttes)","http://dbpedia.org/ontology/wikiPageLength",1243
"http://hu.dbpedia.org/resource/Martyr_(együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Martyr_(együttes)"
"http://hu.wikipedia.org/wiki/Martyr_(együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Martyr_(együttes)"
