"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dialektológia","http://www.w3.org/2000/01/rdf-schema#label","Dialektológia"
"http://hu.dbpedia.org/resource/Dialektológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvészet"
"http://hu.dbpedia.org/resource/Dialektológia","http://dbpedia.org/ontology/wikiPageID",1092019
"http://hu.dbpedia.org/resource/Dialektológia","http://dbpedia.org/ontology/wikiPageRevisionID",21755885
"http://hu.dbpedia.org/resource/Dialektológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~nyelvor/period/1254/125416.htm"
"http://hu.dbpedia.org/resource/Dialektológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~magyarnyelv/99-4/kissj.htm"
"http://hu.dbpedia.org/resource/Dialektológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geo-linguistics.org/"
"http://hu.dbpedia.org/resource/Dialektológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~magyarnyelv/02-1/BOKOR.pdf"
"http://hu.dbpedia.org/resource/Dialektológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~magyarnyelv/03-4/posgay.pdf"
"http://hu.dbpedia.org/resource/Dialektológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~magyarnyelv/00-4/juhasz.htm"
"http://hu.dbpedia.org/resource/Dialektológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://btk.ppke.hu/uploads/articles/13367/file/kotet_uj_nospread.pdf"
"http://hu.dbpedia.org/resource/Dialektológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnytud.arts.unideb.hu/mnyj/32/15ism3.htm"
"http://hu.dbpedia.org/resource/Dialektológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00032/00035/pdf/plakatos.pdf"
"http://hu.dbpedia.org/resource/Dialektológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dialektológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvészet"
"http://hu.dbpedia.org/resource/Dialektológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dialektológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szociolingvisztika"
"http://hu.dbpedia.org/resource/Dialektológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Dialektológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Dialektológia","http://dbpedia.org/ontology/abstract","A dialektológia szó szerinti jelentése: a dialektusok tana, tudománya, más szóval nyelvjárástan, nyelvjáráskutatás, nyelvjárástudomány. 
* 1844. első magyar megnevezés: nyelvjárástan 
* 1893. a dialektológia megnevezés kialakulása A nyelv hármas dimenziójú jelenség, amely térben, időben, illetve az emberhez kötötten él. A nyelvre irányuló kutatásoknak három nagy területe van aszerint, hogy melyik dimenzió a vizsgálat tárgya. Ezek a térnyelvészet , az időnyelvészet és a társadalomnyelvészet (szociolingvisztika). A dialektológia a nyelvjárás tudománya, a geolingvisztika része, amelynek feladata a területi alapon elkülönülő azonnyelvi nyelvváltozatok vizsgálata. Az a nyelvtudományi ágazat, amely a nyelv térbeli tagolódásából indul ki."
"http://hu.dbpedia.org/resource/Dialektológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dialektológia?oldid=21755885&ns=0"
"http://hu.dbpedia.org/resource/Dialektológia","http://dbpedia.org/ontology/wikiPageLength",27940
"http://hu.dbpedia.org/resource/Dialektológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dialektológia"
"http://hu.dbpedia.org/resource/Imre_Samu","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Dialektológia"
"http://hu.wikipedia.org/wiki/Dialektológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dialektológia"
