"subject","predicate","object"
"http://hu.dbpedia.org/resource/An_Ikthe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csellisták"
"http://hu.dbpedia.org/resource/Csellisták_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csellisták"
"http://hu.dbpedia.org/resource/Domenico_Gabrielli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csellisták"
"http://hu.dbpedia.org/resource/Eduardo_Cabra_Martínez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csellisták"
"http://hu.dbpedia.org/resource/Franz_Schmidt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csellisták"
"http://hu.dbpedia.org/resource/Giovanni_Benedetto_Platti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csellisták"
"http://hu.dbpedia.org/resource/Grigorij_Pavlovics_Pjatyigorszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csellisták"
"http://hu.dbpedia.org/resource/Jacqueline_du_Pré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csellisták"
"http://hu.dbpedia.org/resource/John_Barbirolli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csellisták"
"http://hu.dbpedia.org/resource/Julian_Lloyd_Webber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csellisták"
"http://hu.dbpedia.org/resource/Kategória:Csellisták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csellisták","http://www.w3.org/2000/01/rdf-schema#label","Csellisták"
"http://hu.dbpedia.org/resource/Kategória:Csellisták","http://dbpedia.org/ontology/wikiPageID",210100
"http://hu.dbpedia.org/resource/Kategória:Csellisták","http://dbpedia.org/ontology/wikiPageRevisionID",13438169
"http://hu.dbpedia.org/resource/Kategória:Csellisták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Csellisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenészek_hangszer_szerint"
"http://hu.dbpedia.org/resource/Kategória:Csellisták","http://www.w3.org/2004/02/skos/core#prefLabel","Csellisták"
"http://hu.dbpedia.org/resource/Kategória:Csellisták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csellisták?oldid=13438169&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_csellisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csellisták"
"http://hu.dbpedia.org/resource/Korányi_Jakob","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csellisták"
"http://hu.dbpedia.org/resource/Luigi_Boccherini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csellisták"
"http://hu.dbpedia.org/resource/Mischa_Maisky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csellisták"
"http://hu.dbpedia.org/resource/Msztyiszlav_Leopoldovics_Rosztropovics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csellisták"
"http://hu.dbpedia.org/resource/Pau_Casals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csellisták"
"http://hu.dbpedia.org/resource/Perttu_Kivilaakso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csellisták"
"http://hu.dbpedia.org/resource/Sebastian_Lee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csellisták"
"http://hu.dbpedia.org/resource/Stjepan_Hauser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csellisták"
"http://hu.dbpedia.org/resource/Yo-Yo_Ma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csellisták"
"http://hu.dbpedia.org/resource/Kategória:Koreai_csellisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csellisták"
