"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laffly_S15","http://www.w3.org/2000/01/rdf-schema#label","Laffly S15"
"http://hu.dbpedia.org/resource/Laffly_S15","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h70pw"
"http://hu.dbpedia.org/resource/Laffly_S15","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüzérségi_vontatók"
"http://hu.dbpedia.org/resource/Laffly_S15","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_harci_járművek"
"http://hu.dbpedia.org/resource/Laffly_S15","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gumikerekes_harci_járművek"
"http://hu.dbpedia.org/resource/Laffly_S15","http://dbpedia.org/ontology/wikiPageID",754381
"http://hu.dbpedia.org/resource/Laffly_S15","http://dbpedia.org/ontology/wikiPageRevisionID",22577485
"http://hu.dbpedia.org/resource/Laffly_S15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Laffly_S15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Laffly_S15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_szállítójárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Laffly_S15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Laffly_S15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laffly_S15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/Laffly_S15","http://hu.dbpedia.org/property/elsődlegesFegyverzet","-"
"http://hu.dbpedia.org/resource/Laffly_S15","http://hu.dbpedia.org/property/fajlagosTeljesítmény",55
"http://hu.dbpedia.org/resource/Laffly_S15","http://hu.dbpedia.org/property/felfüggesztés","elől csavarrugó, hátul laprugó"
"http://hu.dbpedia.org/resource/Laffly_S15","http://hu.dbpedia.org/property/hosszúság",4.64
"http://hu.dbpedia.org/resource/Laffly_S15","http://hu.dbpedia.org/property/kép","Laffly S15R Saumur 01.jpg"
"http://hu.dbpedia.org/resource/Laffly_S15","http://hu.dbpedia.org/property/képaláírás","Laffly S15R a Musée des Blindés-ben."
"http://hu.dbpedia.org/resource/Laffly_S15","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Laffly_S15","http://hu.dbpedia.org/property/magasság",2.15
"http://hu.dbpedia.org/resource/Laffly_S15","http://hu.dbpedia.org/property/motor","négyhengeres, 2300 cm³-es benzinmotor"
"http://hu.dbpedia.org/resource/Laffly_S15","http://hu.dbpedia.org/property/másodlagosFegyverzet","-"
"http://hu.dbpedia.org/resource/Laffly_S15","http://hu.dbpedia.org/property/név","Laffly S15"
"http://hu.dbpedia.org/resource/Laffly_S15","http://hu.dbpedia.org/property/páncélzat","-"
"http://hu.dbpedia.org/resource/Laffly_S15","http://hu.dbpedia.org/property/sebesség",72
"http://hu.dbpedia.org/resource/Laffly_S15","http://hu.dbpedia.org/property/személyzet",2
"http://hu.dbpedia.org/resource/Laffly_S15","http://hu.dbpedia.org/property/szélesség",1.85
"http://hu.dbpedia.org/resource/Laffly_S15","http://hu.dbpedia.org/property/típus","tüzérségi vontató"
"http://hu.dbpedia.org/resource/Laffly_S15","http://hu.dbpedia.org/property/tömeg","2.85"
"http://hu.dbpedia.org/resource/Laffly_S15","http://dbpedia.org/ontology/abstract","A Laffly S15 egy kantonai terepjáró család volt, melyet a francia cég gyártott, és ugyanarra a hatkerekű alvázra épültek. A francia fegyveres erők használták a második világháború alatt."
"http://hu.dbpedia.org/resource/Laffly_S15","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laffly_S15?oldid=22577485&ns=0"
"http://hu.dbpedia.org/resource/Laffly_S15","http://dbpedia.org/ontology/wikiPageLength",2808
"http://hu.dbpedia.org/resource/Laffly_S15","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laffly_S15"
"http://hu.wikipedia.org/wiki/Laffly_S15","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laffly_S15"
