"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Michael_Botean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Eperjesi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Fogaras-gyulafehérvári_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_püspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_püspökök","http://www.w3.org/2000/01/rdf-schema#label","Görögkatolikus püspökök"
"http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_püspökök","http://dbpedia.org/ontology/wikiPageID",1524226
"http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_püspökök","http://dbpedia.org/ontology/wikiPageRevisionID",19994600
"http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_püspökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_püspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Görögkatolikus püspökök"
"http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_püspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Görögkatolikus_püspökök?oldid=19994600&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Hajdúdorogi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Kassai_görögkatolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Kolozsvár-szamosújvári_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Kőrösi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Nagyváradi_görögkatolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Nyíregyházi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Szamosújvári_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Munkácsi_görögkatolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Miskolci_apostoli_adminisztrátorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Miskolci_apostoli_exarchák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_püspökök"
