"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foniátria","http://www.w3.org/2000/01/rdf-schema#label","Foniátria"
"http://hu.dbpedia.org/resource/Foniátria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Foniátria","http://dbpedia.org/ontology/wikiPageID",1533544
"http://hu.dbpedia.org/resource/Foniátria","http://dbpedia.org/ontology/wikiPageRevisionID",21113127
"http://hu.dbpedia.org/resource/Foniátria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Foniátria","http://dbpedia.org/ontology/abstract","A foniátria a fül-, orr-, gégészet egyik szakterülete, amely a hangképző szervek rendellenességeivel, betegségeivel foglalkozik. Társtudománya a logopédia."
"http://hu.dbpedia.org/resource/Foniátria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Foniátria?oldid=21113127&ns=0"
"http://hu.dbpedia.org/resource/Foniátria","http://dbpedia.org/ontology/wikiPageLength",12216
"http://hu.dbpedia.org/resource/Foniátria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Foniátria"
"http://hu.wikipedia.org/wiki/Foniátria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Foniátria"
