"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fukusima","http://hu.dbpedia.org/property/virágzóFa","http://hu.dbpedia.org/resource/Őszibarack"
"http://hu.dbpedia.org/resource/Szedzsong_(település)","http://hu.dbpedia.org/property/virág","http://hu.dbpedia.org/resource/Őszibarack"
"http://hu.dbpedia.org/resource/Őszibarack","http://www.w3.org/2000/01/rdf-schema#label","Őszibarack"
"http://hu.dbpedia.org/resource/Őszibarack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dj6p"
"http://hu.dbpedia.org/resource/Őszibarack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyümölcsök"
"http://hu.dbpedia.org/resource/Őszibarack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Őszibarack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Őszibarack","http://dbpedia.org/ontology/wikiPageID",29616
"http://hu.dbpedia.org/resource/Őszibarack","http://dbpedia.org/ontology/wikiPageRevisionID",22783871
"http://hu.dbpedia.org/resource/Őszibarack","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hobbikert.hu/magazin/hegyi-oszibarack-a-koran-viragzo-diszbarack.html"
"http://hu.dbpedia.org/resource/Őszibarack","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hazipatika.com/topics/zoldseg_gyumolcs/articles/Oszibarack_a_gyumolcsok_kiralynoje%3Faid=20080110175811"
"http://hu.dbpedia.org/resource/Őszibarack","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balintgazda.hu/minden-heten-szuret/szeptember/oszibarack.html"
"http://hu.dbpedia.org/resource/Őszibarack","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090206231251/http:/matyasciprian.hu/novenyek/oszibarack.php"
"http://hu.dbpedia.org/resource/Őszibarack","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barack.lap.hu"
