"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anachronox","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Eidos_Interactive"
"http://hu.dbpedia.org/resource/Anachronox","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Eidos_Interactive"
"http://hu.dbpedia.org/resource/Batman:_Arkham_Asylum","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Eidos_Interactive"
"http://hu.dbpedia.org/resource/Batman:_Arkham_Asylum","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Eidos_Interactive"
"http://hu.dbpedia.org/resource/Daikatana","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Eidos_Interactive"
"http://hu.dbpedia.org/resource/Daikatana","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Eidos_Interactive"
"http://hu.dbpedia.org/resource/Deus_Ex","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Eidos_Interactive"
"http://hu.dbpedia.org/resource/Deus_Ex","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Eidos_Interactive"
"http://hu.dbpedia.org/resource/Deus_Ex:_Invisible_War","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Eidos_Interactive"
"http://hu.dbpedia.org/resource/Deus_Ex:_Invisible_War","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Eidos_Interactive"
"http://hu.dbpedia.org/resource/Guerrilla_Games","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/Eidos_Interactive"
"http://hu.dbpedia.org/resource/Guerrilla_Games","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/Eidos_Interactive"
"http://hu.dbpedia.org/resource/Hitman:_Blood_Money","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Eidos_Interactive"
"http://hu.dbpedia.org/resource/Hitman:_Blood_Money","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Eidos_Interactive"
