"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vágánsköltészet","http://www.w3.org/2000/01/rdf-schema#label","Vágánsköltészet"
"http://hu.dbpedia.org/resource/Vágánsköltészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költészet"
"http://hu.dbpedia.org/resource/Vágánsköltészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zene"
"http://hu.dbpedia.org/resource/Vágánsköltészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_irodalom"
"http://hu.dbpedia.org/resource/Vágánsköltészet","http://dbpedia.org/ontology/wikiPageID",163772
"http://hu.dbpedia.org/resource/Vágánsköltészet","http://dbpedia.org/ontology/wikiPageRevisionID",22357865
"http://hu.dbpedia.org/resource/Vágánsköltészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antikregiseg.hu/fogalomtar/vaganskolteszet.php"
"http://hu.dbpedia.org/resource/Vágánsköltészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://csinszka.webnode.hu/news/lovagi-epika-es-lira-vaganskolteszet/"
"http://hu.dbpedia.org/resource/Vágánsköltészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120427144459/http:/irodalom.erettsegi.org/2010/02/a-kozepkori-irodalom-diakkolteszet-francois-villon/"
"http://hu.dbpedia.org/resource/Vágánsköltészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vágánsköltészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vágánsköltészet","http://dbpedia.org/ontology/abstract","Vágánsköltészet a 12–13. századi világi líra egyik jelentős ága, amely szembehelyezkedik a feudális kötöttségekkel és tekintélyelvűséggel. Más elnevezése goliárd-költészet."
"http://hu.dbpedia.org/resource/Vágánsköltészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vágánsköltészet?oldid=22357865&ns=0"
"http://hu.dbpedia.org/resource/Vágánsköltészet","http://dbpedia.org/ontology/wikiPageLength",2951
"http://hu.dbpedia.org/resource/Vágánsköltészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vágánsköltészet"
"http://hu.wikipedia.org/wiki/Vágánsköltészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vágánsköltészet"
