"subject","predicate","object"
"http://hu.dbpedia.org/resource/Godot_(játékmotor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Godot_(játékmotor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Godot_(játékmotor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Godot_(játékmotor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Godot_(játékmotor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Godot_(játékmotor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Godot_(játékmotor)","http://www.w3.org/2000/01/rdf-schema#label","Godot (játékmotor)"
"http://hu.dbpedia.org/resource/Godot_(játékmotor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/Godot_(játékmotor)","http://dbpedia.org/ontology/wikiPageID",1670051
"http://hu.dbpedia.org/resource/Godot_(játékmotor)","http://dbpedia.org/ontology/wikiPageRevisionID",23646191
"http://hu.dbpedia.org/resource/Godot_(játékmotor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://godotengine.org/"
"http://hu.dbpedia.org/resource/Godot_(játékmotor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zárható_lista"
"http://hu.dbpedia.org/resource/Godot_(játékmotor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Godot_(játékmotor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Godot_(játékmotor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Godot_(játékmotor)","http://hu.dbpedia.org/property/fejlesztő","Juan Linietsky, Ariel Manzur, Godot közösség"
"http://hu.dbpedia.org/resource/Godot_(játékmotor)","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Videójáték-motor"
"http://hu.dbpedia.org/resource/Godot_(játékmotor)","http://hu.dbpedia.org/property/legfrissebbStabilKiadás",3
"http://hu.dbpedia.org/resource/Godot_(játékmotor)","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/MIT_licenc"
"http://hu.dbpedia.org/resource/Godot_(játékmotor)","http://hu.dbpedia.org/property/logó","Godot logo.svg"
"http://hu.dbpedia.org/resource/Godot_(játékmotor)","http://hu.dbpedia.org/property/logóméret",230
"http://hu.dbpedia.org/resource/Godot_(játékmotor)","http://hu.dbpedia.org/property/méret","~30Mb"
"http://hu.dbpedia.org/resource/Godot_(játékmotor)","http://hu.dbpedia.org/property/nyelv","angol, magyar , egyéb nyelvek"
"http://hu.dbpedia.org/resource/Godot_(játékmotor)","http://hu.dbpedia.org/property/név","Godot Engine"
"http://hu.dbpedia.org/resource/Godot_(játékmotor)","http://hu.dbpedia.org/property/pillanatkép","Godot 3.1 screenshot.png"
"http://hu.dbpedia.org/resource/Godot_(játékmotor)","http://hu.dbpedia.org/property/weboldal","https://godotengine.org/"
"http://hu.dbpedia.org/resource/Godot_(játékmotor)","http://hu.dbpedia.org/property/pillanatképLeírása","A Godot 3.1 kezelőfelülete"
"http://hu.dbpedia.org/resource/Godot_(játékmotor)","http://hu.dbpedia.org/property/elsőKiadás",2014
"http://hu.dbpedia.org/resource/Godot_(játékmotor)","http://hu.dbpedia.org/property/legfrissebbFejlesztőiKiadás",4
"http://hu.dbpedia.org/resource/Godot_(játékmotor)","http://hu.dbpedia.org/property/legfrissebbStabilKiadásDátuma",2020
"http://hu.dbpedia.org/resource/Godot_(játékmotor)","http://hu.dbpedia.org/property/programozásiNyelv","GDScript, C#, Visual Scripting, egyéb nyelvek GDNative használatával"
"http://hu.dbpedia.org/resource/Godot_(játékmotor)","http://dbpedia.org/ontology/abstract","A Godot egy 2D-s és 3D-s, ingyenes és nyílt forráskódú, platformfüggetlen, az MIT licenc alatt kiadott játékmotor. Eredetileg csak néhány latin-amerikai cég számára lett kifejlesztve, de mindez a nyilvános kiadás előtt történt. A fejlesztőkörnyezet Linuxon, macOS-en és Windowson fut. A Godot-val mobil-, PC és webes játékokat is lehet fejleszteni."
"http://hu.dbpedia.org/resource/Godot_(játékmotor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Godot_(játékmotor)?oldid=23646191&ns=0"
"http://hu.dbpedia.org/resource/Godot_(játékmotor)","http://dbpedia.org/ontology/wikiPageLength",5249
"http://hu.dbpedia.org/resource/Godot_(játékmotor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Godot_(játékmotor)"
"http://hu.wikipedia.org/wiki/Godot_(játékmotor)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Godot_(játékmotor)"
