"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kötegyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kötegyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kötegyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kötegyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kötegyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kötegyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kötegyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kötegyán","http://www.w3.org/2000/01/rdf-schema#label","Kötegyán"
"http://hu.dbpedia.org/resource/Kötegyán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mb49"
"http://hu.dbpedia.org/resource/Kötegyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kötegyán"
"http://hu.dbpedia.org/resource/Kötegyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_települései"
"http://hu.dbpedia.org/resource/Kötegyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_települései"
"http://hu.dbpedia.org/resource/Kötegyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körös_menti_sík"
"http://hu.dbpedia.org/resource/Kötegyán","http://dbpedia.org/ontology/wikiPageID",41313
"http://hu.dbpedia.org/resource/Kötegyán","http://dbpedia.org/ontology/wikiPageRevisionID",23569549
"http://hu.dbpedia.org/resource/Kötegyán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szeged-csanad.egyhazmegye.hu/kotegyan.htm"
"http://hu.dbpedia.org/resource/Kötegyán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kotegyan.hu"
"http://hu.dbpedia.org/resource/Kötegyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kötegyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kötegyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Kötegyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kötegyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kötegyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békés_megye_települései"
"http://hu.dbpedia.org/resource/Kötegyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kötegyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sarkadi_járás"
"http://hu.dbpedia.org/resource/Kötegyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bihar"
"http://hu.dbpedia.org/resource/Kötegyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Kötegyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kötegyán","http://hu.dbpedia.org/property/név","Kötegyán"
"http://hu.dbpedia.org/resource/Kötegyán","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Kötegyán","http://hu.dbpedia.org/property/terület",42.95
"http://hu.dbpedia.org/resource/Kötegyán","http://hu.dbpedia.org/property/weboldal","www.kotegyan.hu"
"http://hu.dbpedia.org/resource/Kötegyán","http://hu.dbpedia.org/property/megye","Békés"
"http://hu.dbpedia.org/resource/Kötegyán","http://hu.dbpedia.org/property/címer","HUN Kötegyán COA.jpg"
"http://hu.dbpedia.org/resource/Kötegyán","http://hu.dbpedia.org/property/irányítószám",5725
"http://hu.dbpedia.org/resource/Kötegyán","http://hu.dbpedia.org/property/népsűrűség",33.6
"http://hu.dbpedia.org/resource/Kötegyán","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Kötegyán","http://hu.dbpedia.org/property/polgármester","Dr. Hajdu-Szűcs Mária Kornélia"
"http://hu.dbpedia.org/resource/Kötegyán","http://hu.dbpedia.org/property/körzethívószám",66
"http://hu.dbpedia.org/resource/Kötegyán","http://hu.dbpedia.org/property/régió","Dél-Alföld"
"http://hu.dbpedia.org/resource/Kötegyán","http://hu.dbpedia.org/property/járás","Sarkadi"
"http://hu.dbpedia.org/resource/Kötegyán","http://hu.dbpedia.org/property/kshKód",6804
"http://hu.dbpedia.org/resource/Kötegyán","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","left"
"http://hu.dbpedia.org/resource/Kötegyán","http://dbpedia.org/ontology/abstract","Kötegyán község Békés megye Sarkadi járásában."
"http://hu.dbpedia.org/resource/Kötegyán","http://dbpedia.org/ontology/areaCode","66"
"http://hu.dbpedia.org/resource/Kötegyán","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kötegyán","http://dbpedia.org/ontology/postalCode","5725"
"http://hu.dbpedia.org/resource/Kötegyán","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kötegyán","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kötegyán","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kötegyán","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Kötegyán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kötegyán?oldid=23569549&ns=0"
"http://hu.dbpedia.org/resource/Kötegyán","http://dbpedia.org/ontology/wikiPageLength",8972
"http://hu.dbpedia.org/resource/Kötegyán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kötegyán"
"http://hu.wikipedia.org/wiki/Kötegyán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kötegyán"
