"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jazdi_Átas_Bahrám","http://www.w3.org/2000/01/rdf-schema#label","Jazdi Átas Bahrám"
"http://hu.dbpedia.org/resource/Jazdi_Átas_Bahrám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoroasztrizmus"
"http://hu.dbpedia.org/resource/Jazdi_Átas_Bahrám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_építményei"
"http://hu.dbpedia.org/resource/Jazdi_Átas_Bahrám","http://dbpedia.org/ontology/wikiPageID",1643403
"http://hu.dbpedia.org/resource/Jazdi_Átas_Bahrám","http://dbpedia.org/ontology/wikiPageRevisionID",23451563
"http://hu.dbpedia.org/resource/Jazdi_Átas_Bahrám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Jazdi_Átas_Bahrám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Jazdi_Átas_Bahrám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jazdi_Átas_Bahrám","http://hu.dbpedia.org/property/cím","Világvallások"
"http://hu.dbpedia.org/resource/Jazdi_Átas_Bahrám","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Jazdi_Átas_Bahrám","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Jazdi_Átas_Bahrám","http://hu.dbpedia.org/property/kiadó","Akadémia"
"http://hu.dbpedia.org/resource/Jazdi_Átas_Bahrám","http://hu.dbpedia.org/property/közreműködők","szerk. Görföl Tibor–Máté-Tóth András"
"http://hu.dbpedia.org/resource/Jazdi_Átas_Bahrám","http://hu.dbpedia.org/property/oldal",120
"http://hu.dbpedia.org/resource/Jazdi_Átas_Bahrám","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Jazdi_Átas_Bahrám","http://dbpedia.org/ontology/abstract","A jazdi Átas Bahrám (újperzsa: یزد آتش بهرام), más néven Átaskade-e Jazd (آتشکده یزد) zoroasztriánus tűztemplom Jazdban, Iránban. A templomban égő tűz keletkezése a 470-es évekre datálható, az Átas Bahrám (Győzelmi Tűz) ereklyét őrzi. Ez az egyike a kilenc Átas Bahrámnak, ami a legmagasabb szintű tűz volt az ókori Iránban, ahol a zoroasztrániusok i.e. 400 óta gyakorolták vallásukat; a másik nyolc Átas Bahrám Indiában van. Az 1960-as években nyitották meg a nem zoroasztriánus látogatók számára is. Az Átas Bahrám (Győzelmi tűz) a legmagasabb fokozatú tűz a zoroasztriánus vallásban, melyet csak egy tűztemplomban lehet elhelyezni. Ennek a tűznek a megteremtéséhez és megszenteléséhez a tűz előállításának és ellenőrzésének legszigorúbb formáira van szükség. Ez magában foglalja tizenhat különböző típusú tűz összegyűjtését, beleértve a villámcsapást, a hamvasztási tüzet, a tűzhelyet, ahol a kemencét üzemeltetik és a kandallókból származó tüzeket, mint az esetében is. A 16 láng mindegyikét tisztító rituáléknak vetik alá, mielőtt az csatlakozik a többihez. A szentelő ünnepséghez 32 papra van szükség, a szertartás akár egy évig is eltarthat. A tűztemplomok legmagasabb fokozatát először a Szászánida Birodalom regnálása alatt építették a tűz tiszteletére, amely Ahura Mazdá megnyilvánulása a zoroasztriánus vallásban.A szentélyre rögzített felirat szerint a jazdi Átas Bahrám templom épülete 1934-ben készült el. Az építéshez szükséges forrásokat az indiai Párszi Zoroasztriánus Egyesület biztosította. Az építést Dzsamsid Amánat irányította. A templom szent tüze körülbelül az i. sz. 470-es évek óta ég, és a történet szerint a szászánida uralkodó gyújtotta meg, amikor Fársz tartomány déli részén, a tűztemplomban tett látogatást. Innen a tűz került, ahol 700 évig tartották azt. A tüzet 1173-ban a Náhíd-e Pársz-templomba költöztették a közeli , ahol 300 évig égett, amíg át nem helyezték Jazd egyik főpapjának házába, és végül az új templomban szentelték fel 1934-ben. Manekdzsi Limdzsi Hataria mellszobra, aki a templomot felépítő eszközöket előteremtette, a templom belsejében található. A szobron a Nap és a Hold zoroasztriánus isteni szimbólumai is láthatók."
"http://hu.dbpedia.org/resource/Jazdi_Átas_Bahrám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jazdi_Átas_Bahrám?oldid=23451563&ns=0"
"http://hu.dbpedia.org/resource/Jazdi_Átas_Bahrám","http://dbpedia.org/ontology/wikiPageLength",4007
"http://hu.dbpedia.org/resource/Jazdi_Átas_Bahrám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jazdi_Átas_Bahrám"
"http://hu.dbpedia.org/resource/Jazdi_Atas_Behrám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jazdi_Átas_Bahrám"
"http://hu.wikipedia.org/wiki/Jazdi_Átas_Bahrám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jazdi_Átas_Bahrám"
