"subject","predicate","object"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Dr._Alban-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Mr._DJ"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Dr._Alban-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Mr._DJ"
"http://hu.dbpedia.org/resource/Mr._DJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mr._DJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Mr._DJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Mr._DJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mr._DJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mr._DJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Mr._DJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mr._DJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Mr._DJ","http://www.w3.org/2000/01/rdf-schema#label","Mr. DJ"
"http://hu.dbpedia.org/resource/Mr._DJ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dr._Alban-kislemezek"
"http://hu.dbpedia.org/resource/Mr._DJ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_kislemezei"
"http://hu.dbpedia.org/resource/Mr._DJ","http://dbpedia.org/ontology/wikiPageID",1160711
"http://hu.dbpedia.org/resource/Mr._DJ","http://dbpedia.org/ontology/wikiPageRevisionID",21738249
"http://hu.dbpedia.org/resource/Mr._DJ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Mr._DJ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mr._DJ","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/I_Believe_(Dr._Alban-album)"
"http://hu.dbpedia.org/resource/Mr._DJ","http://hu.dbpedia.org/property/cím","Mr. DJ"
"http://hu.dbpedia.org/resource/Mr._DJ","http://hu.dbpedia.org/property/előadó","Dr. Alban"
"http://hu.dbpedia.org/resource/Mr._DJ","http://hu.dbpedia.org/property/előadóKronológia","Dr. Alban"
"http://hu.dbpedia.org/resource/Mr._DJ","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Mr._DJ","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/It’s_My_Life_(Dr._Alban-dal)"
"http://hu.dbpedia.org/resource/Mr._DJ","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Mr._DJ","http://hu.dbpedia.org/property/formátum","CD Maxi"
"http://hu.dbpedia.org/resource/Mr._DJ","http://hu.dbpedia.org/property/hossz","218.0"
"http://hu.dbpedia.org/resource/Mr._DJ","http://hu.dbpedia.org/property/jelenlegi","Mr. DJ"
"http://hu.dbpedia.org/resource/Mr._DJ","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_97_Remixes"
"http://hu.dbpedia.org/resource/Mr._DJ","http://hu.dbpedia.org/property/megjelent",1997
"http://hu.dbpedia.org/resource/Mr._DJ","http://hu.dbpedia.org/property/stílus","house, disco"
"http://hu.dbpedia.org/resource/Mr._DJ","http://hu.dbpedia.org/property/szerző","Peter Hartmann"
"http://hu.dbpedia.org/resource/Mr._DJ","http://hu.dbpedia.org/property/szerző","Robin Rex"
"http://hu.dbpedia.org/resource/Mr._DJ","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Mr._DJ","http://dbpedia.org/ontology/abstract","A Mr Dj című dal a nigériai születésű Dr. Alban I Believe című albumáról kimásolt 1. kislemez. A dal remixeit Sash!, Twin, Tokapi, C & N készítette."
"http://hu.dbpedia.org/resource/Mr._DJ","http://dbpedia.org/ontology/runtime",218.0
"http://hu.dbpedia.org/resource/Mr._DJ","http://dbpedia.org/ontology/title","Mr. DJ"
"http://hu.dbpedia.org/resource/Mr._DJ","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1997"
"http://hu.dbpedia.org/resource/Mr._DJ","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/It’s_My_Life_(Dr._Alban-dal)"
"http://hu.dbpedia.org/resource/Mr._DJ","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1997"
"http://hu.dbpedia.org/resource/Mr._DJ","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_97_Remixes"
"http://hu.dbpedia.org/resource/Mr._DJ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mr._DJ?oldid=21738249&ns=0"
"http://hu.dbpedia.org/resource/Mr._DJ","http://dbpedia.org/ontology/Work/runtime","3.6333333333333333"
"http://hu.dbpedia.org/resource/Mr._DJ","http://dbpedia.org/ontology/wikiPageLength",2871
"http://hu.dbpedia.org/resource/Mr._DJ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mr._DJ"
"http://hu.wikipedia.org/wiki/Mr._DJ","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mr._DJ"
