"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grassalkovich-kastély_(Hatvan)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Hatvany-Deutsch_család"
"http://hu.dbpedia.org/resource/Hatvany-Deutsch-kastély","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Hatvany-Deutsch_család"
"http://hu.dbpedia.org/resource/Hatvany-Deutsch_család","http://www.w3.org/2000/01/rdf-schema#label","Hatvany-Deutsch család"
"http://hu.dbpedia.org/resource/Hatvany-Deutsch_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Hatvany-Deutsch_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Hatvany-Deutsch_család","http://dbpedia.org/ontology/wikiPageID",741339
"http://hu.dbpedia.org/resource/Hatvany-Deutsch_család","http://dbpedia.org/ontology/wikiPageRevisionID",23725528
"http://hu.dbpedia.org/resource/Hatvany-Deutsch_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110723142633/http:/www.hatvanymuzeum.net/gyujtemenyek/torteneti/24"
"http://hu.dbpedia.org/resource/Hatvany-Deutsch_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/historia/83-02/ch12.html"
"http://hu.dbpedia.org/resource/Hatvany-Deutsch_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hatvany-Deutsch_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hatvany-Deutsch_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Hatvany-Deutsch_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Hatvany-Deutsch_család","http://dbpedia.org/ontology/abstract","A Hatvany-Deutsch család (1879-től a nemesség és nemesi előnév megszerzése után: hatvani Deutsch; 1897-től a kettősnév engedélyezése után: hatvani Hatvany-Deutsch; 1910-től a bárói cím megszerzése után: báró hatvani Hatvany-Deutsch; 1911-től a névváltoztatás engedélyezése után: báró hatvani Hatvany) a 19–20. század egyik leggazdagabb, elsősorban a későbbi nemzedékek művész tagjairól és művészetpártolásáról híres magyar újnemes családja."
"http://hu.dbpedia.org/resource/Hatvany-Deutsch_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hatvany-Deutsch_család?oldid=23725528&ns=0"
"http://hu.dbpedia.org/resource/Hatvany-Deutsch_család","http://dbpedia.org/ontology/wikiPageLength",22730
"http://hu.dbpedia.org/resource/Hatvany-Deutsch_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hatvany-Deutsch_család"
"http://hu.wikipedia.org/wiki/Hatvany-Deutsch_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hatvany-Deutsch_család"
"http://hu.dbpedia.org/resource/Hatvany-Deutsch","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hatvany-Deutsch_család"
"http://hu.dbpedia.org/resource/Hatvany_család","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hatvany-Deutsch_család"
