"subject","predicate","object"
"http://hu.dbpedia.org/resource/Razdan–3","http://www.w3.org/2000/01/rdf-schema#label","Razdan–3"
"http://hu.dbpedia.org/resource/Razdan–3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korai_számítógépek"
"http://hu.dbpedia.org/resource/Razdan–3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_számítástechnika"
"http://hu.dbpedia.org/resource/Razdan–3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tranzisztoros_számítógépek"
"http://hu.dbpedia.org/resource/Razdan–3","http://dbpedia.org/ontology/wikiPageID",1107722
"http://hu.dbpedia.org/resource/Razdan–3","http://dbpedia.org/ontology/wikiPageRevisionID",23645287
"http://hu.dbpedia.org/resource/Razdan–3","http://dbpedia.org/ontology/wikiPageExternalLink","http://ajovomultja.hu/razdan-3/"
"http://hu.dbpedia.org/resource/Razdan–3","http://dbpedia.org/ontology/wikiPageExternalLink","http://informatikatortenet.network.hu/kepek/szegeden_epul_az_uj_szamitogep_torteneti_muzeum/a_razdan3_szekrenyei"
"http://hu.dbpedia.org/resource/Razdan–3","http://dbpedia.org/ontology/wikiPageExternalLink","http://uni-obuda.hu/users/kutor/%C3%A1tn%C3%A9zett%20iTF%20di%C3%A1kmunk%C3%A1k/G%C3%A9pek/Razdan-3.docx"
"http://hu.dbpedia.org/resource/Razdan–3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Razdan–3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számítógép_infobox"
"http://hu.dbpedia.org/resource/Razdan–3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Razdan–3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Razdan–3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Razdan–3","http://hu.dbpedia.org/property/kép","Razdan-3 Overview.jpg"
"http://hu.dbpedia.org/resource/Razdan–3","http://hu.dbpedia.org/property/képaláírás","Razdan-3 a Műszaki Múzeumban"
"http://hu.dbpedia.org/resource/Razdan–3","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Razdan–3","http://dbpedia.org/ontology/abstract","A Razdan–3 1967-ben épített jereváni tranzisztoros számítógép, amelyet elsősorban haditechnikai célokra fejlesztettek ki. Nevét a Jerevánon átfolyó Hrazdan folyóról kapta."
"http://hu.dbpedia.org/resource/Razdan–3","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Razdan–3?oldid=23645287&ns=0"
"http://hu.dbpedia.org/resource/Razdan–3","http://dbpedia.org/ontology/wikiPageLength",3028
"http://hu.dbpedia.org/resource/Razdan–3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Razdan–3"
"http://hu.wikipedia.org/wiki/Razdan–3","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Razdan–3"
