"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mária-nap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mária-nap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mária-nap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Mária-nap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Mária-nap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mária-nap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Mária-nap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mária-nap","http://www.w3.org/2000/01/rdf-schema#label","Mária-nap"
"http://hu.dbpedia.org/resource/Mária-nap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w5clk"
"http://hu.dbpedia.org/resource/Mária-nap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_filmjei"
"http://hu.dbpedia.org/resource/Mária-nap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Mária-nap","http://dbpedia.org/ontology/wikiPageID",542153
"http://hu.dbpedia.org/resource/Mária-nap","http://dbpedia.org/ontology/wikiPageRevisionID",23465192
"http://hu.dbpedia.org/resource/Mária-nap","http://dbpedia.org/ontology/wikiPageExternalLink","http://kereso.nava.hu/document/show/id/1069770/highlight%3Fdescription=farkas+imre&subjects=farkas+imre&participants=farkas+imre&imagegallery=farkas+imre&tvguideinfo=farkas+imre"
"http://hu.dbpedia.org/resource/Mária-nap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/pls/fi/films.film_page%3Fi_film_id=8178"
