"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Párizsi_segédpüspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Párizsi_segédpüspökök","http://www.w3.org/2000/01/rdf-schema#label","Párizsi segédpüspökök"
"http://hu.dbpedia.org/resource/Kategória:Párizsi_segédpüspökök","http://dbpedia.org/ontology/wikiPageID",1563952
"http://hu.dbpedia.org/resource/Kategória:Párizsi_segédpüspökök","http://dbpedia.org/ontology/wikiPageRevisionID",20080655
"http://hu.dbpedia.org/resource/Kategória:Párizsi_segédpüspökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Párizsi_segédpüspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_segédpüspökök"
"http://hu.dbpedia.org/resource/Kategória:Párizsi_segédpüspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Párizsi_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Párizsi_segédpüspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Párizsi segédpüspökök"
"http://hu.dbpedia.org/resource/Kategória:Párizsi_segédpüspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Párizsi_segédpüspökök?oldid=20080655&ns=14"
"http://hu.dbpedia.org/resource/Michel_Aupetit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsi_segédpüspökök"
"http://hu.dbpedia.org/resource/Roger_Etchegaray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsi_segédpüspökök"
