"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_Unicum-kupa","http://www.w3.org/2000/01/rdf-schema#label","2002-es Unicum-kupa"
"http://hu.dbpedia.org/resource/2002-es_Unicum-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_a_vízilabdában"
"http://hu.dbpedia.org/resource/2002-es_Unicum-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_vízilabda-válogatottak_tornái"
"http://hu.dbpedia.org/resource/2002-es_Unicum-kupa","http://dbpedia.org/ontology/wikiPageID",511566
"http://hu.dbpedia.org/resource/2002-es_Unicum-kupa","http://dbpedia.org/ontology/wikiPageRevisionID",21310483
"http://hu.dbpedia.org/resource/2002-es_Unicum-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/csapat/20020811azolaszokat.html%7Ctitle="
"http://hu.dbpedia.org/resource/2002-es_Unicum-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100308023600/http:/kataca.hu/sport/polo/v2002/unicum0811/index.html%7Carchivedate=2010-03-08"
"http://hu.dbpedia.org/resource/2002-es_Unicum-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://kataca.hu/sport/polo/v2002/unicum0811/index.html%7Ctitle=Unicum"
"http://hu.dbpedia.org/resource/2002-es_Unicum-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/csapat/20020807folytatodo.html%7Ctitle="
"http://hu.dbpedia.org/resource/2002-es_Unicum-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/csapat/20020809polosaink.html%7Ctitle="
"http://hu.dbpedia.org/resource/2002-es_Unicum-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/csapat/20020810vizipolosaink.html%7Ctitle="
"http://hu.dbpedia.org/resource/2002-es_Unicum-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/csapat/20020808unicumkupa.html%7Ctitle="
"http://hu.dbpedia.org/resource/2002-es_Unicum-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/csapat/20020809anemeteket.html"
"http://hu.dbpedia.org/resource/2002-es_Unicum-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vl"
"http://hu.dbpedia.org/resource/2002-es_Unicum-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2002-es_Unicum-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
"http://hu.dbpedia.org/resource/2002-es_Unicum-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2002-es_Unicum-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unicum-kupa"
"http://hu.dbpedia.org/resource/2002-es_Unicum-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/2002-es_Unicum-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabda-mérkőzés"
"http://hu.dbpedia.org/resource/2002-es_Unicum-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2002-es_Unicum-kupa","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_11."
"http://hu.dbpedia.org/resource/2002-es_Unicum-kupa","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_8."
"http://hu.dbpedia.org/resource/2002-es_Unicum-kupa","http://hu.dbpedia.org/property/dátum",2002
"http://hu.dbpedia.org/resource/2002-es_Unicum-kupa","http://hu.dbpedia.org/property/háttér","#efefef"
"http://hu.dbpedia.org/resource/2002-es_Unicum-kupa","http://hu.dbpedia.org/property/rendező","Magyarország"
"http://hu.dbpedia.org/resource/2002-es_Unicum-kupa","http://hu.dbpedia.org/property/év",2002
"http://hu.dbpedia.org/resource/2002-es_Unicum-kupa","http://hu.dbpedia.org/property/csapat","Németország"
"http://hu.dbpedia.org/resource/2002-es_Unicum-kupa","http://hu.dbpedia.org/property/csapat","Jugoszlávia"
"http://hu.dbpedia.org/resource/2002-es_Unicum-kupa","http://hu.dbpedia.org/property/csapat","Olaszország"
"http://hu.dbpedia.org/resource/2002-es_Unicum-kupa","http://hu.dbpedia.org/property/csapat","Egyesült Államok"
"http://hu.dbpedia.org/resource/2002-es_Unicum-kupa","http://hu.dbpedia.org/property/csapat","Ausztrália"
"http://hu.dbpedia.org/resource/2002-es_Unicum-kupa","http://hu.dbpedia.org/property/csapat","Magyarország"
"http://hu.dbpedia.org/resource/2002-es_Unicum-kupa","http://hu.dbpedia.org/property/csapatokAZáróSzakaszban",6
"http://hu.dbpedia.org/resource/2002-es_Unicum-kupa","http://hu.dbpedia.org/property/címek",4
"http://hu.dbpedia.org/resource/2002-es_Unicum-kupa","http://hu.dbpedia.org/property/előzőTorna",2001
"http://hu.dbpedia.org/resource/2002-es_Unicum-kupa","http://hu.dbpedia.org/property/gólok",198
"http://hu.dbpedia.org/resource/2002-es_Unicum-kupa","http://hu.dbpedia.org/property/helyszínek",1
"http://hu.dbpedia.org/resource/2002-es_Unicum-kupa","http://hu.dbpedia.org/property/időpont","1125.0"
"http://hu.dbpedia.org/resource/2002-es_Unicum-kupa","http://hu.dbpedia.org/property/időpont","690.0"
"http://hu.dbpedia.org/resource/2002-es_Unicum-kupa","http://hu.dbpedia.org/property/időpont","960.0"
"http://hu.dbpedia.org/resource/2002-es_Unicum-kupa","http://hu.dbpedia.org/property/időpont","540.0"
"http://hu.dbpedia.org/resource/2002-es_Unicum-kupa","http://hu.dbpedia.org/property/időpont","1035.0"
