"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edda_15._születésnap","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Elvarázsolt_Edda-dalok"
"http://hu.dbpedia.org/resource/Edda_15._születésnap","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Elvarázsolt_Edda-dalok"
"http://hu.dbpedia.org/resource/Edda_20.","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Elvarázsolt_Edda-dalok"
"http://hu.dbpedia.org/resource/Edda_20.","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Elvarázsolt_Edda-dalok"
"http://hu.dbpedia.org/resource/Elvarázsolt_Edda-dalok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Elvarázsolt_Edda-dalok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elvarázsolt_Edda-dalok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Elvarázsolt_Edda-dalok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Elvarázsolt_Edda-dalok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Elvarázsolt_Edda-dalok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Elvarázsolt_Edda-dalok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Elvarázsolt_Edda-dalok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Elvarázsolt_Edda-dalok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
