"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kartal_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kartal_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kartal_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kartal_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kartal_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kartal_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kartal_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kartal_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kartal_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kartal_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kartal_Zsuzsa","http://www.w3.org/2000/01/rdf-schema#label","Kartal Zsuzsa"
"http://hu.dbpedia.org/resource/Kartal_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Kartal_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Kartal_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kartal_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kritikusok"
"http://hu.dbpedia.org/resource/Kartal_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Charta_’77_aláírói"
"http://hu.dbpedia.org/resource/Kartal_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kartal_Zsuzsa","http://dbpedia.org/ontology/wikiPageID",767614
"http://hu.dbpedia.org/resource/Kartal_Zsuzsa","http://dbpedia.org/ontology/wikiPageRevisionID",23738445
"http://hu.dbpedia.org/resource/Kartal_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szombat.org/archivum/regi/h9705c.htm"
"http://hu.dbpedia.org/resource/Kartal_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00019/html/k/i006315.htm"
"http://hu.dbpedia.org/resource/Kartal_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071023164058/http:/www.szombat.org/archivum/regi/h9705c.htm%23"
"http://hu.dbpedia.org/resource/Kartal_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://regi.sofar.hu/hu/node/62233"
"http://hu.dbpedia.org/resource/Kartal_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kartal_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kartal_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kartal_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kartal_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kartal_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kartal_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Kartal_Zsuzsa","http://hu.dbpedia.org/property/kép","Kartal Zsuzsa.jpg"
"http://hu.dbpedia.org/resource/Kartal_Zsuzsa","http://hu.dbpedia.org/property/képaláírás","A Szép versek antológiában megjelent portréinak egyike"
"http://hu.dbpedia.org/resource/Kartal_Zsuzsa","http://hu.dbpedia.org/property/képaláírás",""
"http://hu.dbpedia.org/resource/Kartal_Zsuzsa","http://hu.dbpedia.org/property/név","Kartal Zsuzsa"
"http://hu.dbpedia.org/resource/Kartal_Zsuzsa","http://hu.dbpedia.org/property/születésiDátum",1947
"http://hu.dbpedia.org/resource/Kartal_Zsuzsa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kartal_Zsuzsa","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Kartal_Zsuzsa","http://hu.dbpedia.org/property/születésiNév","Hajnal Zsuzsa"
"http://hu.dbpedia.org/resource/Kartal_Zsuzsa","http://hu.dbpedia.org/property/halálDátuma",2011
"http://hu.dbpedia.org/resource/Kartal_Zsuzsa","http://hu.dbpedia.org/property/szakma","költő, kritikus, műfordító, önkormányzati képviselő"
"http://hu.dbpedia.org/resource/Kartal_Zsuzsa","http://hu.dbpedia.org/property/kitüntetései","Soros-ösztöndíj"
"http://hu.dbpedia.org/resource/Kartal_Zsuzsa","http://hu.dbpedia.org/property/kitüntetései","A Lapkiadó Vállalat Nívódíja"
"http://hu.dbpedia.org/resource/Kartal_Zsuzsa","http://dbpedia.org/ontology/abstract","Kartal Zsuzsa (eredeti nevén Hajnal Zsuzsa, Budapest, 1947. február 5. – Budapest, 2011. május 11.) magyar költő, kritikus, műfordító. Nagynénje Hajnal Anna, édesapja Hajnal Gábor volt."
"http://hu.dbpedia.org/resource/Kartal_Zsuzsa","http://dbpedia.org/ontology/birthName","Hajnal Zsuzsa"
"http://hu.dbpedia.org/resource/Kartal_Zsuzsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kartal_Zsuzsa?oldid=23738445&ns=0"
"http://hu.dbpedia.org/resource/Kartal_Zsuzsa","http://dbpedia.org/ontology/wikiPageLength",3814
"http://hu.dbpedia.org/resource/Kartal_Zsuzsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kartal_Zsuzsa"
"http://hu.dbpedia.org/resource/Hajnal_Zsuzsa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kartal_Zsuzsa"
"http://hu.wikipedia.org/wiki/Kartal_Zsuzsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kartal_Zsuzsa"
