"subject","predicate","object"
"http://hu.dbpedia.org/resource/Layla_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Layla_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Layla_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Layla_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Layla_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Layla_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Layla_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Layla_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Layla_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Layla_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Layla_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Layla_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Layla_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Layla_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Layla_Rivera","http://www.w3.org/2000/01/rdf-schema#label","Layla Rivera"
"http://hu.dbpedia.org/resource/Layla_Rivera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4vhk7"
"http://hu.dbpedia.org/resource/Layla_Rivera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Layla_Rivera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pornószínészek"
"http://hu.dbpedia.org/resource/Layla_Rivera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Layla_Rivera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Layla_Rivera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Layla_Rivera","http://dbpedia.org/ontology/wikiPageID",1041792
"http://hu.dbpedia.org/resource/Layla_Rivera","http://dbpedia.org/ontology/wikiPageRevisionID",21914635
"http://hu.dbpedia.org/resource/Layla_Rivera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1555694/"
"http://hu.dbpedia.org/resource/Layla_Rivera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Layla_Rivera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Layla_Rivera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Layla_Rivera","http://dbpedia.org/ontology/abstract","Layla Rivera (Phoenix, Arizona, 1983. szeptember 24. –) amerikai pornószínésznő. Layla Rivera Arizonában született. 2002-ben lépett be a szexiparba, 19 évesen, több mint 200 filmben szerepelt. Gyakran szerepel Max Hardcore mellett, megközelítőleg 25 filmben szerepelt vele. 2005-ben plasztikáztatta magát. A Danzig együttes egyik klipjében szerepelt 2010-ben. 2011-ben Karl Backman portré rajzoló készített egy csomó képet, amit ki is állítottak Zurichben, a Pornó a Művészetben Múzeumban. Számos jelölték. Amerikai és lengyel származását tekintve. Számos névvel megtalálhatók a videói a neten, mint Chula, Chula Sanchez, Layla, Layla Riviera, Lyla Rivera. 168 centiméter magas. Négy vörös és zöld virág tetoválása van."
"http://hu.dbpedia.org/resource/Layla_Rivera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Layla_Rivera?oldid=21914635&ns=0"
"http://hu.dbpedia.org/resource/Layla_Rivera","http://dbpedia.org/ontology/wikiPageLength",1694
"http://hu.dbpedia.org/resource/Layla_Rivera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Layla_Rivera"
"http://hu.wikipedia.org/wiki/Layla_Rivera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Layla_Rivera"
