"subject","predicate","object"
"http://hu.dbpedia.org/resource/1997-es_magyar_birkózóbajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Marcali"
"http://hu.dbpedia.org/resource/1999-es_magyar_birkózóbajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Marcali"
"http://hu.dbpedia.org/resource/2003-as_magyar_birkózóbajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Marcali"
"http://hu.dbpedia.org/resource/A_BVSC-Zugló_FC_1998–1999-es_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Marcali"
"http://hu.dbpedia.org/resource/Balogh_Beatrix","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Marcali"
"http://hu.dbpedia.org/resource/Balogh_Beatrix","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Marcali"
"http://hu.dbpedia.org/resource/Bartsch_Kata","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marcali"
"http://hu.dbpedia.org/resource/Belső-Somogy","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Marcali"
"http://hu.dbpedia.org/resource/Bencsik_István_(szobrász)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marcali"
"http://hu.dbpedia.org/resource/Bereczk_Károly","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Marcali"
"http://hu.dbpedia.org/resource/Bereczk_Károly","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marcali"
"http://hu.dbpedia.org/resource/Bán_Endre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marcali"
"http://hu.dbpedia.org/resource/Bőle_Lukács","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Marcali"
"http://hu.dbpedia.org/resource/Bőle_Lukács","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Marcali"
"http://hu.dbpedia.org/resource/Darák_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marcali"
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1989)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Marcali"
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1989)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Marcali"
"http://hu.dbpedia.org/resource/Kaposvár","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Marcali"
"http://hu.dbpedia.org/resource/Kiss_István_(gyógyszerész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marcali"
"http://hu.dbpedia.org/resource/Kovács_Olivér_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Marcali"
