"subject","predicate","object"
"http://hu.dbpedia.org/resource/(8913)_1995_YB2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(8913)_1995_YB2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(8913)_1995_YB2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(8913)_1995_YB2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(8913)_1995_YB2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(8913)_1995_YB2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(8913)_1995_YB2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(8913)_1995_YB2","http://www.w3.org/2000/01/rdf-schema#label","(8913) 1995 YB2"
"http://hu.dbpedia.org/resource/(8913)_1995_YB2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(8913)_1995_YB2","http://dbpedia.org/ontology/wikiPageID",746226
"http://hu.dbpedia.org/resource/(8913)_1995_YB2","http://dbpedia.org/ontology/wikiPageRevisionID",18229880
"http://hu.dbpedia.org/resource/(8913)_1995_YB2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(8913)_1995_YB2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(8913)_1995_YB2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(8913)_1995_YB2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(8913)_1995_YB2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(8913)_1995_YB2","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.4
"http://hu.dbpedia.org/resource/(8913)_1995_YB2","http://hu.dbpedia.org/property/altNevek",1997
"http://hu.dbpedia.org/resource/(8913)_1995_YB2","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(8913)_1995_YB2","http://hu.dbpedia.org/property/aphélium",667891018
"http://hu.dbpedia.org/resource/(8913)_1995_YB2","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/(8913)_1995_YB2","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(8913)_1995_YB2","http://hu.dbpedia.org/property/excentricitás",0.129
"http://hu.dbpedia.org/resource/(8913)_1995_YB2","http://hu.dbpedia.org/property/felfedezésIdeje","--12-22"
"http://hu.dbpedia.org/resource/(8913)_1995_YB2","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(8913)_1995_YB2","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/NEAT"
"http://hu.dbpedia.org/resource/(8913)_1995_YB2","http://hu.dbpedia.org/property/felszállóCsomó",309.856
"http://hu.dbpedia.org/resource/(8913)_1995_YB2","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(8913)_1995_YB2","http://hu.dbpedia.org/property/félNagytengely",591806798
"http://hu.dbpedia.org/resource/(8913)_1995_YB2","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(8913)_1995_YB2","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(8913)_1995_YB2","http://hu.dbpedia.org/property/inklináció",1.861
"http://hu.dbpedia.org/resource/(8913)_1995_YB2","http://hu.dbpedia.org/property/közepesAnomália",251.169
"http://hu.dbpedia.org/resource/(8913)_1995_YB2","http://hu.dbpedia.org/property/név",1995
"http://hu.dbpedia.org/resource/(8913)_1995_YB2","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(8913)_1995_YB2","http://hu.dbpedia.org/property/perihélium",515722577
"http://hu.dbpedia.org/resource/(8913)_1995_YB2","http://hu.dbpedia.org/property/perihéliumSzöge",244.953
"http://hu.dbpedia.org/resource/(8913)_1995_YB2","http://hu.dbpedia.org/property/periódus",2873.96
"http://hu.dbpedia.org/resource/(8913)_1995_YB2","http://hu.dbpedia.org/property/periódus",7.87
"http://hu.dbpedia.org/resource/(8913)_1995_YB2","http://dbpedia.org/ontology/abstract","A (8913) 1995 YB2 egy kisbolygó a Naprendszerben. A program keretében fedezték fel 1995. december 22-én."
"http://hu.dbpedia.org/resource/(8913)_1995_YB2","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/NEAT"
"http://hu.dbpedia.org/resource/(8913)_1995_YB2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(8913)_1995_YB2?oldid=18229880&ns=0"
"http://hu.dbpedia.org/resource/(8913)_1995_YB2","http://dbpedia.org/ontology/wikiPageLength",1692
"http://hu.dbpedia.org/resource/(8913)_1995_YB2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(8913)_1995_YB2"
"http://hu.wikipedia.org/wiki/(8913)_1995_YB2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(8913)_1995_YB2"
