"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zajácz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zajácz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zajácz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zajácz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zajácz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zajácz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zajácz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zajácz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zajácz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zajácz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zajácz_András","http://www.w3.org/2000/01/rdf-schema#label","Zajácz András"
"http://hu.dbpedia.org/resource/Zajácz_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zajácz_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zajácz_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Zajácz_András","http://dbpedia.org/ontology/wikiPageID",974438
"http://hu.dbpedia.org/resource/Zajácz_András","http://dbpedia.org/ontology/wikiPageRevisionID",22266353
"http://hu.dbpedia.org/resource/Zajácz_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://iskola.timar.hu/galeriak/muveszet/category/17-zajacz-andras"
"http://hu.dbpedia.org/resource/Zajácz_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timar.hu/hu/index.php%3Foption=com_content&view=article&id=5&Itemid=54"
"http://hu.dbpedia.org/resource/Zajácz_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zajácz_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kortárs_magyar_művészeti_lexikon"
"http://hu.dbpedia.org/resource/Zajácz_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zajácz_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zajácz_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zajácz_András","http://dbpedia.org/ontology/abstract","Zajácz András (Timár, 1928. április 6. – Tokaj, 2013.) magyar festőművész."
"http://hu.dbpedia.org/resource/Zajácz_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zajácz_András?oldid=22266353&ns=0"
"http://hu.dbpedia.org/resource/Zajácz_András","http://dbpedia.org/ontology/wikiPageLength",3160
"http://hu.dbpedia.org/resource/Zajácz_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zajácz_András"
"http://hu.wikipedia.org/wiki/Zajácz_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zajácz_András"
