"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indo-Gangeszi-síkság","http://www.w3.org/2000/01/rdf-schema#label","Indo-Gangeszi-síkság"
"http://hu.dbpedia.org/resource/Indo-Gangeszi-síkság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c2pd"
"http://hu.dbpedia.org/resource/Indo-Gangeszi-síkság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_domborzata"
"http://hu.dbpedia.org/resource/Indo-Gangeszi-síkság","http://dbpedia.org/ontology/wikiPageID",1163945
"http://hu.dbpedia.org/resource/Indo-Gangeszi-síkság","http://dbpedia.org/ontology/wikiPageRevisionID",23474740
"http://hu.dbpedia.org/resource/Indo-Gangeszi-síkság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100213083357/http:/haridwar.nic.in/gangaji.htm"
"http://hu.dbpedia.org/resource/Indo-Gangeszi-síkság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Indo-Gangeszi-síkság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Indo-Gangeszi-síkság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Indo-Gangeszi-síkság","http://dbpedia.org/ontology/abstract","Az Indo-Gangeszi-síkság, Gangesz-síkság vagy Hindusztáni-alföld egy 255 millió hektárnyi termőföldes terület, amely India északi és keleti területein, Pakisztán legnépesebb részein , Nepál déli részén és Banglades teljes egészén terül el. A terület az Indus és a Gangesz folyókról kapta a nevét. A síkság legnépesebb városai: Hiderábád, Multán, Iszlámábád, Ravalpindi, Fajszalábád, Lahor, Amritszár, , Dzsálandhár, , Ludhjána, Csandígarh, Delhi, Kánpur, , Lakhnau, Alláhábád, Váránaszi, Patna, Kalkutta, Guvahati és Dakka. Az Indo-Gangeszi-síkságot északról a hirtelenül emelkedő Himalája határolja, amely táplálja az ott hömpölygő számtalan folyót. Az ezeket összegyűjtő két folyórendszer értékes termőföldet hoz létre a területen. A síkság déli határát a , a és a adják. Az alföldet nyugatról az Iráni-fennsík határolja."
"http://hu.dbpedia.org/resource/Indo-Gangeszi-síkság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indo-Gangeszi-síkság?oldid=23474740&ns=0"
"http://hu.dbpedia.org/resource/Indo-Gangeszi-síkság","http://dbpedia.org/ontology/wikiPageLength",2275
"http://hu.dbpedia.org/resource/Indo-Gangeszi-síkság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indo-Gangeszi-síkság"
"http://hu.dbpedia.org/resource/Gangesz-síkság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Indo-Gangeszi-síkság"
"http://hu.dbpedia.org/resource/Hindusztáni-alföld","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Indo-Gangeszi-síkság"
"http://hu.wikipedia.org/wiki/Indo-Gangeszi-síkság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Indo-Gangeszi-síkság"
