"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fabian_Gottlieb_von_Bellingshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fabian_Gottlieb_von_Bellingshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fabian_Gottlieb_von_Bellingshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fabian_Gottlieb_von_Bellingshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fabian_Gottlieb_von_Bellingshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fabian_Gottlieb_von_Bellingshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fabian_Gottlieb_von_Bellingshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fabian_Gottlieb_von_Bellingshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Fabian_Gottlieb_von_Bellingshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fabian_Gottlieb_von_Bellingshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fabian_Gottlieb_von_Bellingshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fabian_Gottlieb_von_Bellingshausen","http://www.w3.org/2000/01/rdf-schema#label","Fabian Gottlieb von Bellingshausen"
"http://hu.dbpedia.org/resource/Fabian_Gottlieb_von_Bellingshausen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q9hz"
"http://hu.dbpedia.org/resource/Fabian_Gottlieb_von_Bellingshausen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antarktisz-kutatók"
"http://hu.dbpedia.org/resource/Fabian_Gottlieb_von_Bellingshausen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Fabian_Gottlieb_von_Bellingshausen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1852-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fabian_Gottlieb_von_Bellingshausen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1778-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fabian_Gottlieb_von_Bellingshausen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balti_németek"
"http://hu.dbpedia.org/resource/Fabian_Gottlieb_von_Bellingshausen","http://dbpedia.org/ontology/wikiPageID",848289
"http://hu.dbpedia.org/resource/Fabian_Gottlieb_von_Bellingshausen","http://dbpedia.org/ontology/wikiPageRevisionID",23400460
"http://hu.dbpedia.org/resource/Fabian_Gottlieb_von_Bellingshausen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/bellingshausen.html"
"http://hu.dbpedia.org/resource/Fabian_Gottlieb_von_Bellingshausen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.south-pole.com/p0000073.htm"
"http://hu.dbpedia.org/resource/Fabian_Gottlieb_von_Bellingshausen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120118213614/http:/www.aari.nw.ru/projects/Antarctic/persons/bell/bell_ru.html"
"http://hu.dbpedia.org/resource/Fabian_Gottlieb_von_Bellingshausen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mois.ee/english/saare/pilguse.shtml"
"http://hu.dbpedia.org/resource/Fabian_Gottlieb_von_Bellingshausen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubricon.com/showbigimg.asp%3Fid=245000212"
"http://hu.dbpedia.org/resource/Fabian_Gottlieb_von_Bellingshausen","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Fabian_Gottlieb_von_Bellingshausen","http://xmlns.com/foaf/0.1/name","Fabian Gottlieb Thaddeus von Bellingshausen"
"http://hu.dbpedia.org/resource/Fabian_Gottlieb_von_Bellingshausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coord"
"http://hu.dbpedia.org/resource/Fabian_Gottlieb_von_Bellingshausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fabian_Gottlieb_von_Bellingshausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Fabian_Gottlieb_von_Bellingshausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fabian_Gottlieb_von_Bellingshausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fabian_Gottlieb_von_Bellingshausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Fabian_Gottlieb_von_Bellingshausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
