"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleksander_Orłowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_festők"
"http://hu.dbpedia.org/resource/Antoni_Karwowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_festők"
"http://hu.dbpedia.org/resource/Artur_Grottger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_festők"
"http://hu.dbpedia.org/resource/Cyprian_Kamil_Norwid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_festők"
"http://hu.dbpedia.org/resource/Ducki_Krzysztof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_festők"
"http://hu.dbpedia.org/resource/Gabriel_Morvay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_festők"
"http://hu.dbpedia.org/resource/Horovitz_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_festők"
"http://hu.dbpedia.org/resource/Jan_Matejko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_festők"
"http://hu.dbpedia.org/resource/Jan_Sawka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_festők"
"http://hu.dbpedia.org/resource/Jan_Styka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_festők"
"http://hu.dbpedia.org/resource/Józef_Chełmoński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_festők"
"http://hu.dbpedia.org/resource/Józef_Pankiewicz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_festők"
"http://hu.dbpedia.org/resource/Karol_Bąk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_festők"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_festők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_festők","http://www.w3.org/2000/01/rdf-schema#label","Lengyel festők"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_festők","http://dbpedia.org/ontology/wikiPageID",220215
"http://hu.dbpedia.org/resource/Kategória:Lengyel_festők","http://dbpedia.org/ontology/wikiPageRevisionID",16360228
"http://hu.dbpedia.org/resource/Kategória:Lengyel_festők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_festők","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Kategori:Polska_konstnärer"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Festők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_festők","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyel festők"
