"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fanta","http://www.w3.org/2000/01/rdf-schema#label","Fanta"
"http://hu.dbpedia.org/resource/Fanta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üdítőitalok"
"http://hu.dbpedia.org/resource/Fanta","http://dbpedia.org/ontology/wikiPageID",1417129
"http://hu.dbpedia.org/resource/Fanta","http://dbpedia.org/ontology/wikiPageRevisionID",23738290
"http://hu.dbpedia.org/resource/Fanta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rewindandcapture.com/why-is-fanta-called-fanta/"
"http://hu.dbpedia.org/resource/Fanta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.businessinsider.com/how-coca-cola-invented-fanta-in-nazi-germany-2019-11%3famp"
"http://hu.dbpedia.org/resource/Fanta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coca-colajourney.co.nz/stories/the-evolution-of-fanta%23ath%7Ctitle=The"
"http://hu.dbpedia.org/resource/Fanta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Fanta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fanta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fanta","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/The_Coca-Cola_Company"
"http://hu.dbpedia.org/resource/Fanta","http://hu.dbpedia.org/property/kép","Logo Fanta 2016.png"
"http://hu.dbpedia.org/resource/Fanta","http://hu.dbpedia.org/property/név","Fanta"
"http://hu.dbpedia.org/resource/Fanta","http://hu.dbpedia.org/property/típus","üdítőital"
"http://hu.dbpedia.org/resource/Fanta","http://hu.dbpedia.org/property/alapítás",1940
"http://hu.dbpedia.org/resource/Fanta","http://hu.dbpedia.org/property/származásiHely","Németország"
"http://hu.dbpedia.org/resource/Fanta","http://dbpedia.org/ontology/abstract","A Fanta egy gyümölcsízű üdítőital, amelyet a The Coca-Cola Company gyárt 1940 óta. Eredetileg Németországból indult az ital a második világháború alatt. Mivel a háborús embargó miatt az Amerikából Európába szállított, eredeti kólaszirup beszerzése lehetetlenné vált, Max Keith, a Coca-Cola cég német vezetője elhatározta, hogy készít egy új terméket, amihez az éppen beszerezhető gyümölcsöket használták (így az ital íze mindig más volt). A név a tanácskozásból származik, amikor a cég dolgozói nem tudták eldönteni, minek nevezzék el az italt. Keith azt mondta csapatának, hogy „használják a fantáziájukat”, mire Joe Knipp, az egyik értékesítő, felkiáltott: „Fanta!” Egyszer abbahagyták a termék gyártását, azonban 1955-ben újból árulni kezdték. A Fanta magyar bemutatójának dátuma ismeretlen, valószínűleg az 1990-es években jutott el hozzánk. Az ital híres a reklámjairól is, amelyek általában narancssárga színűek, és citromokat vagy narancsokat ábrázolnak (inkább az utóbbit). Világszerte nagyon sikeres termék. Több mint 90 féle ízben érhető el az egész világon."
"http://hu.dbpedia.org/resource/Fanta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fanta?oldid=23738290&ns=0"
"http://hu.dbpedia.org/resource/Fanta","http://dbpedia.org/ontology/wikiPageLength",2530
"http://hu.dbpedia.org/resource/Fanta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fanta"
"http://hu.wikipedia.org/wiki/Fanta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fanta"
