"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Horrorra_akadva_5."
"http://hu.dbpedia.org/resource/Horrorra_akadva_4.","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Horrorra_akadva_5."
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://www.w3.org/2000/01/rdf-schema#label","Horrorra akadva 5."
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_filmjei"
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fórum_Hungary-filmek"
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://dbpedia.org/ontology/wikiPageID",1080707
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://dbpedia.org/ontology/wikiPageRevisionID",23526784
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horrorra_akadva"
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malcolm_D._Lee"
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://hu.dbpedia.org/property/bemutató",2013
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://hu.dbpedia.org/property/bevétel",78148326
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://hu.dbpedia.org/property/cím","Horrorra akadva 5."
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Horrorra_akadva_4."
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://hu.dbpedia.org/property/eredetiCím","Scary Movie 5"
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://hu.dbpedia.org/property/forgalmazó","Fórum Hungary"
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://hu.dbpedia.org/property/forgalmazó","Dimension Films,"
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://hu.dbpedia.org/property/forgalmazó","The Weinstein Company"
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://hu.dbpedia.org/property/forgatókönyvíró","Pat Proft, David Zucker"
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ashley_Tisdale"
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Charlie_Sheen"
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Simon_Rex"
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Molly_Shannon"
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jerry_O'Connell"
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lindsay_Lohan"
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Terry_Crews"
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://hu.dbpedia.org/property/gyártó","Brad Grey Pictures"
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://hu.dbpedia.org/property/időtartam",86
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://hu.dbpedia.org/property/imdb",795461
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://hu.dbpedia.org/property/kép","Horrorra akadva 5.jpg"
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://hu.dbpedia.org/property/képaláírás","A film moziplakátja"
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://hu.dbpedia.org/property/költségvetés",20
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://hu.dbpedia.org/property/operatőr","Steven Douglas Smith"
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://hu.dbpedia.org/property/port.hu",133860
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://hu.dbpedia.org/property/producer","David Zucker, Phil Dornfeld"
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://hu.dbpedia.org/property/rendező","Malcolm D. Lee"
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://hu.dbpedia.org/property/vágó","Sam Seig"
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://hu.dbpedia.org/property/zene","James L. Venable"
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://dbpedia.org/ontology/abstract","Horrorra akadva 5. (Scary Movie 5) 2013-ban bemutatott amerikai vígjáték, amely az ötödik része a Horrorra akadva filmsorozatnak. A filmet a The Weinstein Company és a Dimension Films gyártotta. Rendezője Malcolm D. Lee, írója David Zucker volt. 2013. április 12-én mutatták be, premierje a hollywoodi Arclight filmszínházban április 11-én volt. Ez az egyetlen olyan rész, amelyben nem szerepel Cindy Campbell (Anna Faris) vagy Brenda Meeks (Regina Hall). A Horrorra akadva valamennyi része több horrort dolgoz fel, ez a rész az Újabb parajelenségeket, a Gonosz halottat, A fekete hattyút, a Majmok bolygóját és a Mamát parodizálja ki."
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://purl.org/dc/elements/1.1/language","angol+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://dbpedia.org/ontology/imdbId","0795461"
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://dbpedia.org/ontology/title","Horrorra akadva 5."
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Horrorra_akadva_4."
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horrorra_akadva_5.?oldid=23526784&ns=0"
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://dbpedia.org/ontology/wikiPageLength",4722
"http://hu.dbpedia.org/resource/Horrorra_akadva_5.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horrorra_akadva_5."
"http://hu.dbpedia.org/resource/Horrorra_akadva_5","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horrorra_akadva_5."
"http://hu.wikipedia.org/wiki/Horrorra_akadva_5.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horrorra_akadva_5."
