"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete-Kovács_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fekete-Kovács_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fekete-Kovács_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fekete-Kovács_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fekete-Kovács_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fekete-Kovács_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fekete-Kovács_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fekete-Kovács_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fekete-Kovács_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fekete-Kovács_Kornél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fekete-Kovács_Kornél","http://www.w3.org/2000/01/rdf-schema#label","Fekete-Kovács Kornél"
"http://hu.dbpedia.org/resource/Fekete-Kovács_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_trombitások"
"http://hu.dbpedia.org/resource/Fekete-Kovács_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Fekete-Kovács_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fekete-Kovács_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Fekete-Kovács_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Fekete-Kovács_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artisjus-díjasok"
"http://hu.dbpedia.org/resource/Fekete-Kovács_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenészek"
"http://hu.dbpedia.org/resource/Fekete-Kovács_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fekete-Kovács_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EMeRTon-díjasok"
"http://hu.dbpedia.org/resource/Fekete-Kovács_Kornél","http://dbpedia.org/ontology/wikiPageID",1735937
"http://hu.dbpedia.org/resource/Fekete-Kovács_Kornél","http://dbpedia.org/ontology/wikiPageRevisionID",23335493
"http://hu.dbpedia.org/resource/Fekete-Kovács_Kornél","http://dbpedia.org/ontology/wikiPageExternalLink","http://feketekovacs.com/bio/biography"
"http://hu.dbpedia.org/resource/Fekete-Kovács_Kornél","http://dbpedia.org/ontology/wikiPageExternalLink","https://info.bmc.hu/index.php%3Fnode=artists&table=ZENESZ&id=45"
"http://hu.dbpedia.org/resource/Fekete-Kovács_Kornél","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jegy.hu/person/fekete-kovacs-kornel-5928%23panel1"
"http://hu.dbpedia.org/resource/Fekete-Kovács_Kornél","http://dbpedia.org/ontology/wikiPageExternalLink","https://zene.hu/mazeszak/reszletek.php%3Fid=512"
"http://hu.dbpedia.org/resource/Fekete-Kovács_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Fekete-Kovács_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fekete-Kovács_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fekete-Kovács_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Fekete-Kovács_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fekete-Kovács_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Fekete-Kovács_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Fekete-Kovács_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Fekete-Kovács_Kornél","http://dbpedia.org/ontology/abstract","Fekete-Kovács Kornél (Kiskunhalas/Budapest, 1970. augusztus 4. –) magyar zenész, zeneszerző, trombitaművész, jazz-zenész, egyetemi tanár."
"http://hu.dbpedia.org/resource/Fekete-Kovács_Kornél","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekete-Kovács_Kornél?oldid=23335493&ns=0"
"http://hu.dbpedia.org/resource/Fekete-Kovács_Kornél","http://dbpedia.org/ontology/wikiPageLength",4898
"http://hu.dbpedia.org/resource/Fekete-Kovács_Kornél","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekete-Kovács_Kornél"
"http://hu.dbpedia.org/resource/Hobo_Blues_Band","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Fekete-Kovács_Kornél"
"http://hu.dbpedia.org/resource/Fekete_Kovács_Kornél","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fekete-Kovács_Kornél"
"http://hu.wikipedia.org/wiki/Fekete-Kovács_Kornél","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fekete-Kovács_Kornél"
