"subject","predicate","object"
"http://hu.dbpedia.org/resource/JoNaLu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/JoNaLu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/JoNaLu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/JoNaLu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/JoNaLu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/JoNaLu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/JoNaLu","http://www.w3.org/2000/01/rdf-schema#label","JoNaLu"
"http://hu.dbpedia.org/resource/JoNaLu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_animációs_sorozatok"
"http://hu.dbpedia.org/resource/JoNaLu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_bemutatott_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/JoNaLu","http://dbpedia.org/ontology/wikiPageID",1417568
"http://hu.dbpedia.org/resource/JoNaLu","http://dbpedia.org/ontology/wikiPageRevisionID",22215957
"http://hu.dbpedia.org/resource/JoNaLu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fernsehserien.de/jonalu"
"http://hu.dbpedia.org/resource/JoNaLu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/JoNaLu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/JoNaLu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/JoNaLu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/JoNaLu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/JoNaLu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/JoNaLu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/JoNaLu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/JoNaLu","http://hu.dbpedia.org/property/cím","JoNaLu"
