"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mokošica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mokošica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mokošica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mokošica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mokošica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mokošica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mokošica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mokošica","http://www.w3.org/2000/01/rdf-schema#label","Mokošica"
"http://hu.dbpedia.org/resource/Mokošica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubrovnik-Neretva_megye_települései"
"http://hu.dbpedia.org/resource/Mokošica","http://dbpedia.org/ontology/wikiPageID",1462346
"http://hu.dbpedia.org/resource/Mokošica","http://dbpedia.org/ontology/wikiPageRevisionID",21126294
"http://hu.dbpedia.org/resource/Mokošica","http://dbpedia.org/ontology/wikiPageExternalLink","http://dubrovnikdigest.com/okolica-dubrovnika/primorje"
"http://hu.dbpedia.org/resource/Mokošica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dubrovnik.hr"
"http://hu.dbpedia.org/resource/Mokošica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzdubrovnik.hr"
"http://hu.dbpedia.org/resource/Mokošica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dubrovacka-biskupija.hr/"
"http://hu.dbpedia.org/resource/Mokošica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dubrovacka-biskupija.hr/portal/index.php%3Foption=com_k2&view=item&layout=item&id=106temid=562"
"http://hu.dbpedia.org/resource/Mokošica","http://xmlns.com/foaf/0.1/name","Mokošica"
"http://hu.dbpedia.org/resource/Mokošica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dubrovnik-Neretva_megye"
"http://hu.dbpedia.org/resource/Mokošica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Mokošica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mokošica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mokošica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mokošica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Mokošica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mokošica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Mokošica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mokošica","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Mokošica","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Mokošica","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Mokošica","http://hu.dbpedia.org/property/kép","Mokošica.jpg"
"http://hu.dbpedia.org/resource/Mokošica","http://hu.dbpedia.org/property/képaláírás","Mokošica és Nova Mokošica látképe a Dubrovačka Rijekával."
"http://hu.dbpedia.org/resource/Mokošica","http://hu.dbpedia.org/property/név","Mokošica"
"http://hu.dbpedia.org/resource/Mokošica","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Mokošica","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Mokošica","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Mokošica","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Mokošica","http://hu.dbpedia.org/property/megye","Dubrovnik-Neretva"
"http://hu.dbpedia.org/resource/Mokošica","http://hu.dbpedia.org/property/irányítószám",20236
"http://hu.dbpedia.org/resource/Mokošica","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Mokošica","http://hu.dbpedia.org/property/körzethívószám",20
"http://hu.dbpedia.org/resource/Mokošica","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",6
"http://hu.dbpedia.org/resource/Mokošica","http://hu.dbpedia.org/property/község","Dubrovnik"
"http://hu.dbpedia.org/resource/Mokošica","http://dbpedia.org/ontology/abstract","Mokošica falu Horvátországban, Dubrovnik-Neretva megyében. Közigazgatásilag Dubrovnik községhez tartozik."
"http://hu.dbpedia.org/resource/Mokošica","http://dbpedia.org/ontology/areaCode","(+385) 20"
"http://hu.dbpedia.org/resource/Mokošica","http://dbpedia.org/ontology/postalCode","20236"
"http://hu.dbpedia.org/resource/Mokošica","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Mokošica","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Dubrovnik"
"http://hu.dbpedia.org/resource/Mokošica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mokošica?oldid=21126294&ns=0"
"http://hu.dbpedia.org/resource/Mokošica","http://dbpedia.org/ontology/wikiPageLength",7771
"http://hu.dbpedia.org/resource/Mokošica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mokošica"
"http://hu.wikipedia.org/wiki/Mokošica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mokošica"
